2828295168, 2830572544, 2277376, 43.13
2627196416, 2623364096, 3832320, 34.86
1643685888, 1634194432, 9491456, 52.28
1431408640, 1421256192, 10152448, 49.16
790259712, 800744448, 10484736, 52.49
3345182720, 3331714560, 13468160, 52.97
3559837696, 3573646848, 13809152, 63.32
4298119168, 4275842048, 22277120, 50.39
2894657024, 2870816768, 23840256, 51.82
3860574720, 3833328128, 27246592, 42.70
3791521792, 3819764736, 28242944, 59.95
2860289024, 2824614400, 35674624, 62.37
1748404736, 1788661760, 40257024, 73.19
2614139392, 2572341760, 41797632, 65.00
4394710016, 4441038848, 46328832, 74.87
268435456, 218470912, 49964544, 75.35
3269323776, 3319889920, 50566144, 59.89
1625271296, 1675974656, 50703360, 77.26
731342336, 782304768, 50962432, 84.87
3581446656, 3636633600, 55186944, 74.70
3093081088, 3150272512, 57191424, 73.26
3614216192, 3673482240, 59266048, 69.33
800744448, 741065728, 59678720, 82.61
3835687424, 3896700416, 61012992, 65.28
2630521344, 2569459712, 61061632, 68.74
3747106816, 3809635328, 62528512, 86.16
231322112, 303411200, 72089088, 74.76
1958810112, 1886628352, 72181760, 84.22
267205120, 192424960, 74780160, 64.12
463366656, 538997248, 75630592, 78.33
3728859136, 3811837440, 82978304, 90.24
480558080, 564706304, 84148224, 73.35
265867264, 350390272, 84523008, 93.52
3652683264, 3738800128, 86116864, 87.72
835792384, 927158272, 91365888, 87.69
1782116352, 1689095680, 93020672, 81.09
3097074688, 3193516544, 96441856, 93.12
3657915904, 3754709504, 96793600, 96.05
1961346560, 2060178944, 98832384, 106.01
3150488576, 3049890816, 100597760, 83.14
365993984, 474837504, 108843520, 90.20
2419829760, 2529438720, 109608960, 103.84
1214902272, 1326057984, 111155712, 54.72
3082422784, 2971165184, 111257600, 88.85
291403264, 179230208, 112173056, 98.42
3567201280, 3450388992, 116812288, 97.67
3078593024, 3195759104, 117166080, 94.24
4018847232, 3901055488, 117791744, 75.69
3074036736, 3194029056, 119992320, 101.98
3901055488, 3780993024, 120062464, 92.74
2779405312, 2657739776, 121665536, 78.99
2946361856, 3068569088, 122207232, 99.54
1310445568, 1434929664, 124484096, 83.40
229684224, 360642560, 130958336, 94.97
1231143424, 1095267840, 135875584, 81.09
1126253568, 1263524352, 137270784, 74.05
3160663040, 3300060672, 139397632, 110.97
71668736, 214349824, 142681088, 85.69
1030578688, 887263744, 143314944, 103.82
2114254336, 2260389376, 146135040, 81.10
941820416, 790259712, 151560704, 97.24
3565057024, 3409664512, 155392512, 95.27
1542436352, 1382167040, 160269312, 105.65
343073792, 507987456, 164913664, 88.63
86897664, 256677376, 169779712, 86.85
2975848960, 3150488576, 174639616, 50.09
2529438720, 2704610304, 175171584, 65.74
91886080, 268435456, 176549376, 65.60
760651776, 937258496, 176606720, 63.59
871875072, 690178048, 181697024, 112.28
98269184, 282352640, 184083456, 126.66
593340416, 780353024, 187012608, 116.19
981696512, 790013952, 191682560, 73.60
1201864192, 1009667072, 192197120, 87.87
2946714624, 3140015104, 193300480, 48.85
479549440, 673683456, 194134016, 117.13
3723852288, 3527604224, 196248064, 150.37
4282527744, 4084923392, 197604352, 61.45
1336498688, 1138712064, 197786624, 108.35
1261754368, 1463770112, 202015744, 68.34
2542953472, 2338705408, 204248064, 97.80
1735998464, 1530255872, 205742592, 103.72
1365442048, 1159593472, 205848576, 87.48
966377472, 759035392, 207342080, 92.33
2939342336, 3147384832, 208042496, 104.70
4133278720, 4343018496, 209739776, 54.38
3328864256, 3538710528, 209846272, 71.48
2174530560, 1963254784, 211275776, 121.58
1649008128, 1431408640, 217599488, 80.84
1551922176, 1772962304, 221040128, 86.49
693060608, 471775232, 221285376, 78.86
354545664, 580551680, 226006016, 100.02
1714846208, 1945650688, 230804480, 69.79
3011089408, 3244193792, 233104384, 79.79
2922675712, 3161873408, 239197696, 60.81
2507330560, 2751248384, 243917824, 73.64
3281983488, 3035731456, 246252032, 130.17
2181031936, 2428299776, 247267840, 75.99
1585838080, 1337187328, 248650752, 80.16
504630272, 253623808, 251006464, 94.55
2219264000, 1966289920, 252974080, 111.38
860885504, 607876608, 253008896, 98.84
2343796224, 2086465024, 257331200, 85.35
2639458816, 2380567040, 258891776, 105.07
3300060672, 3560796672, 260736000, 140.83
4084923392, 4346829312, 261905920, 114.70
538847744, 801104384, 262256640, 71.81
1973999104, 2236459520, 262460416, 62.37
6557696, 269532160, 262974464, 86.00
2623364096, 2886759424, 263395328, 87.77
780353024, 1046840320, 266487296, 73.95
1400620544, 1670998528, 270377984, 73.56
2904094208, 2630521344, 273572864, 80.27
3921041408, 3647411200, 273630208, 82.22
3168434688, 2891249664, 277185024, 91.91
2788708352, 3071353856, 282645504, 123.16
2672136704, 2954959360, 282822656, 90.37
4070874112, 4356183552, 285309440, 239.47
3431443456, 3728859136, 297415680, 80.65
3636633600, 3934305280, 297671680, 65.36
2157607936, 1854496256, 303111680, 87.37
1106353664, 1411444736, 305091072, 100.02
3377267712, 3071244288, 306023424, 109.18
1241826304, 934078976, 307747328, 84.39
2422046720, 2735552512, 313505792, 96.98
3068569088, 2754715648, 313853440, 87.29
2457582080, 2778314752, 320732672, 84.33
2902327296, 2577736704, 324590592, 98.75
1878002688, 1551922176, 326080512, 113.19
2060178944, 1731663360, 328515584, 91.60
3897248256, 3567201280, 330046976, 91.53
3567047168, 3234014208, 333032960, 104.04
1672491008, 2010814464, 338323456, 82.24
1907262464, 1568875520, 338386944, 124.63
3064510464, 3403911680, 339401216, 73.87
1833773568, 2174530560, 340756992, 105.51
1243720192, 1585838080, 342117888, 118.66
724957184, 1069735424, 344778240, 109.03
3202478080, 2853387264, 349090816, 101.37
2228022784, 1878572032, 349450752, 77.09
1081123328, 731541504, 349581824, 95.00
575092224, 219916288, 355175936, 92.92
429228032, 785222144, 355994112, 99.29
1616145920, 1973999104, 357853184, 93.52
2532960768, 2894657024, 361696256, 88.79
1855603200, 2219264000, 363660800, 115.41
4263456768, 3899037184, 364419584, 94.38
3686649344, 4051255296, 364605952, 66.25
4319255552, 3953606656, 365648896, 75.57
2533823488, 2904367104, 370543616, 97.34
423246848, 51253248, 371993600, 88.51
2704610304, 2331864064, 372746240, 105.64
1475887104, 1100827136, 375059968, 91.55
589043712, 966377472, 377333760, 88.19
1452559872, 1833773568, 381213696, 89.03
3670160896, 3288167424, 381993472, 83.68
3054995456, 2672136704, 382858752, 80.28
2569459712, 2182387712, 387072000, 114.83
2042229248, 1654461440, 387767808, 86.72
2910174208, 2522393088, 387781120, 78.79
1063282176, 1452559872, 389277696, 109.24
1367397376, 1760575488, 393178112, 109.32
253623808, 650744320, 397120512, 96.61
2010063872, 1609882624, 400181248, 92.06
2845558784, 2442067968, 403490816, 97.50
631454720, 222449664, 409005056, 96.84
3841166848, 3431443456, 409723392, 90.70
1669030912, 1258300416, 410730496, 119.00
917546496, 503288320, 414258176, 113.43
1654710784, 1237517824, 417192960, 87.40
1069735424, 1487757312, 418021888, 79.96
1783651840, 2201865216, 418213376, 66.81
914868224, 1333923328, 419055104, 99.14
658514432, 236564480, 421949952, 129.42
1374328320, 1800247296, 425918976, 76.83
697022976, 267205120, 429817856, 112.23
484223488, 917546496, 433323008, 103.28
3489024512, 3923367936, 434343424, 114.61
3109006848, 3544630272, 435623424, 82.59
3409664512, 2970871808, 438792704, 81.67
1964411904, 2407194112, 442782208, 95.14
3242742784, 3686649344, 443906560, 89.31
1644717568, 2090891776, 446174208, 113.86
2739843072, 2291052032, 448791040, 103.60
214349824, 673813504, 459463680, 92.71
3397404160, 2937436160, 459968000, 102.10
2934059008, 3397404160, 463345152, 105.10
3712462848, 4175814144, 463351296, 94.90
2789128192, 2321746432, 467381760, 107.58
3923492352, 4394710016, 471217664, 148.56
4301778432, 3828000768, 473777664, 136.79
1762905600, 1282454528, 480451072, 117.76
2420116480, 2902327296, 482210816, 86.90
1807229952, 1321800192, 485429760, 107.27
2870816768, 2379753472, 491063296, 171.23
3319889920, 2828295168, 491594752, 94.81
1878572032, 1385967104, 492604928, 103.94
2695754240, 3189499392, 493745152, 86.55
2288958976, 1791333376, 497625600, 100.06
1421256192, 923596800, 497659392, 95.64
2280613888, 1782116352, 498497536, 107.74
66858496, 566679552, 499821056, 151.71
3630153216, 4133278720, 503125504, 67.79
2604629504, 3109006848, 504377344, 97.37
844811264, 338227712, 506583552, 141.44
598102528, 86897664, 511204864, 104.46
1463770112, 949021184, 514748928, 116.54
741065728, 225085440, 515980288, 120.75
3096782848, 3618066944, 521284096, 81.19
1385967104, 860885504, 525081600, 124.60
3101324800, 2575734784, 525590016, 117.67
3071244288, 3597257216, 526012928, 105.13
2493651456, 3024099840, 530448384, 88.45
1297677312, 760651776, 537025536, 149.27
4086884352, 3549349376, 537534976, 107.97
1132812800, 592839168, 539973632, 122.57
1616351232, 1074811392, 541539840, 122.41
3527604224, 2981258752, 546345472, 106.51
2765419008, 2216519680, 548899328, 124.81
2334773248, 1785265664, 549507584, 99.03
2551669760, 3101324800, 549655040, 114.58
1447338496, 894426624, 552911872, 109.50
2904367104, 2348297728, 556069376, 116.25
1246376960, 688383488, 557993472, 110.62
3706038784, 4264081920, 558043136, 123.49
3569381888, 4129016832, 559634944, 136.96
2600323072, 2040651264, 559671808, 147.50
2522393088, 1961346560, 561046528, 72.40
1173618176, 610077696, 563540480, 151.66
2815751168, 2251052544, 564698624, 115.12
411475968, 977276416, 565800448, 109.74
2414676992, 1848218624, 566458368, 145.71
3508363264, 2937197056, 571166208, 99.79
1248089600, 676648448, 571441152, 106.71
4225893376, 3652186624, 573706752, 91.73
3809587200, 4385630720, 576043520, 79.66
49647104, 631454720, 581807616, 132.86
2254981632, 2838129152, 583147520, 79.21
2232784896, 1649008128, 583776768, 82.49
2393458688, 1809585152, 583873536, 92.84
2469032960, 3054995456, 585962496, 123.68
2690712576, 2103821312, 586891264, 101.90
3702175232, 3109302272, 592872960, 88.38
2331864064, 1738353664, 593510400, 110.02
2922257920, 2327779328, 594478592, 97.29
2517623808, 1923011072, 594612736, 123.88
3560796672, 4160511488, 599714816, 122.32
3754709504, 4354920960, 600211456, 91.77
1111248384, 510694912, 600553472, 92.85
3003800064, 3615287808, 611487744, 77.10
3423062528, 4037044736, 613982208, 67.32
367617024, 981696512, 614079488, 106.87
667723776, 47784960, 619938816, 105.44
1798052352, 2420116480, 622064128, 141.32
2236459520, 2859866112, 623406592, 85.74
3646937600, 3021382144, 625555456, 91.11
3819764736, 4448658944, 628894208, 118.50
2668238336, 3297920000, 629681664, 77.13
3544871424, 2910174208, 634697216, 82.78
887263744, 1522280448, 635016704, 77.83
4397817856, 3755411456, 642406400, 98.62
1785265664, 2427718656, 642452992, 141.82
1772962304, 1126253568, 646708736, 125.73
1340413440, 692232192, 648181248, 113.59
4385630720, 3733068288, 652562432, 88.38
2954959360, 2297458176, 657501184, 103.81
3044747776, 3712462848, 667715072, 117.77
1100827136, 1774565888, 673738752, 83.79
2386138112, 1712233984, 673904128, 116.59
3597257216, 4271694336, 674437120, 91.49
3297920000, 2620616192, 677303808, 103.66
699545088, 21148160, 678396928, 138.83
3632237568, 4311857152, 679619584, 132.50
2182387712, 2862367744, 679980032, 132.64
3923367936, 3240832512, 682535424, 115.35
2086465024, 1400620544, 685844480, 105.97
1937737728, 2627196416, 689458688, 89.37
1923011072, 1229937152, 693073920, 150.54
2477520896, 1783651840, 693869056, 124.43
3137025536, 3835687424, 698661888, 86.47
2990525952, 3689544704, 699018752, 74.89
2859866112, 3559837696, 699971584, 111.09
1003970560, 1705676288, 701705728, 112.92
4376246272, 3673126912, 703119360, 71.36
2970871808, 2262718976, 708152832, 110.26
4134223872, 3425507328, 708716544, 76.45
2471958016, 1762905600, 709052416, 134.63
2007819776, 1295256064, 712563712, 139.32
3747970560, 3031444992, 716525568, 85.49
3189499392, 3909449216, 719949824, 99.94
3890653696, 3168434688, 722219008, 140.97
2267535872, 1536078336, 731457536, 89.26
3331714560, 4064358400, 732643840, 90.28
2593588224, 3327082496, 733494272, 107.62
2880686592, 3614216192, 733529600, 96.38
2327779328, 1591541248, 736238080, 111.40
2702619136, 3448680960, 746061824, 86.50
303411200, 1049556992, 746145792, 106.16
3140015104, 2393458688, 746556416, 126.47
4240337408, 3492495360, 747842048, 110.85
759922176, 10304000, 749618176, 158.75
4250724864, 3496020480, 754704384, 80.87
3549349376, 2788708352, 760641024, 109.74
3425153024, 2663552000, 761601024, 105.81
3893761024, 3127390208, 766370816, 162.35
4129016832, 3359641600, 769375232, 121.67
2949813760, 3724505600, 774691840, 114.55
982793216, 1758477824, 775684608, 102.25
1159593472, 1937737728, 778144256, 116.06
466143232, 1246376960, 780233728, 100.10
1333923328, 2114254336, 780331008, 127.92
2563423232, 1782747648, 780675584, 104.21
858923008, 71668736, 787254272, 135.65
4359321088, 3569381888, 789939200, 99.39
3600008704, 2809610752, 790397952, 122.14
990948864, 200378368, 790570496, 128.33
1654461440, 858923008, 795538432, 137.52
2260389376, 1460651008, 799738368, 168.68
2427718656, 1625271296, 802447360, 128.53
2531250688, 1722576384, 808674304, 110.87
2558134272, 1748404736, 809729536, 93.45
2303175680, 1492723200, 810452480, 103.91
1945650688, 2756775936, 811125248, 123.58
3752018432, 2939342336, 812676096, 150.39
3755411456, 2938344960, 817066496, 112.25
1089802752, 1907262464, 817459712, 118.75
2625993728, 1807229952, 818763776, 100.05
1772881408, 952492032, 820389376, 95.85
1433756160, 2256134656, 822378496, 115.72
3094839808, 3918125056, 823285248, 133.13
1327994368, 504630272, 823364096, 127.96
1055613440, 229684224, 825929216, 114.84
1385196032, 556201984, 828994048, 127.59
3031444992, 2202204160, 829240832, 146.33
1861349376, 2690712576, 829363200, 127.33
3809635328, 2979801088, 829834240, 124.18
4460401152, 3630153216, 830247936, 130.99
491115008, 1322216448, 831101440, 116.03
110517248, 941820416, 831303168, 100.62
2990300160, 2157607936, 832692224, 118.54
