42535049216, 42533465088, 1584128, 2.01
6165414400, 6160227328, 5187072, 1.00
32093074432, 32101590016, 8515584, 3.70
21482919424, 21492102144, 9182720, 3.99
43742250496, 43731985920, 10264576, 1.10
50370300416, 50357292032, 13008384, 4.11
23629967872, 23643155456, 13187584, 3.03
40172235264, 40150079488, 22155776, 1.55
70797260288, 70821671936, 24411648, 3.96
61350894592, 61325192704, 25701888, 2.97
38665220096, 38693862912, 28642816, 2.67
72256862720, 72285895680, 29032960, 3.97
65656329728, 65626848256, 29481472, 1.86
5926507008, 5956354048, 29847040, 2.96
33221176320, 33251310592, 30134272, 1.62
5645278208, 5612717056, 32561152, 3.59
8931757056, 8898528256, 33228800, 3.16
63717741056, 63681717760, 36023296, 1.45
11225209344, 11261879296, 36669952, 1.95
53372410368, 53335443968, 36966400, 3.37
18070305792, 18108269056, 37963264, 1.20
59339033088, 59380021248, 40988160, 2.43
26447191552, 26489031168, 41839616, 2.13
69038842368, 68995428352, 43414016, 2.85
31707528704, 31751178752, 43650048, 3.92
17360634368, 17404533760, 43899392, 4.25
57064431104, 57112326144, 47895040, 2.88
6789111296, 6730888704, 58222592, 1.69
47867368448, 47809089536, 58278912, 3.31
9997890048, 10062301696, 64411648, 2.27
18782679552, 18847642112, 64962560, 1.20
54523035648, 54457035776, 65999872, 2.68
7297945088, 7229493248, 68451840, 4.09
70788426752, 70719833088, 68593664, 1.34
53671222784, 53602604544, 68618240, 4.96
39688459264, 39616687616, 71771648, 3.23
5335746048, 5407926784, 72180736, 4.63
49734880768, 49807623680, 72742912, 2.41
39296264704, 39369242624, 72977920, 2.96
63379233280, 63454557696, 75324416, 1.19
57430334464, 57507697152, 77362688, 4.06
11552764928, 11474477056, 78287872, 3.04
40136734208, 40215150080, 78415872, 2.04
1556893696, 1477644800, 79248896, 2.17
34538794496, 34457690112, 81104384, 1.80
65092974080, 65174438912, 81464832, 3.77
52666113024, 52753878528, 87765504, 3.97
33045658112, 33139059712, 93401600, 1.68
55908454912, 55814787072, 93667840, 1.99
22576835072, 22481981440, 94853632, 4.22
15798357504, 15894684672, 96327168, 3.22
46277324800, 46375157760, 97832960, 3.38
47913519104, 48013394432, 99875328, 1.52
25465695744, 25568068096, 102372352, 4.99
47952902144, 48057485312, 104583168, 2.49
6461652480, 6356113408, 105539072, 2.38
49019082240, 49126649856, 107567616, 2.79
45972146176, 45863626240, 108519936, 1.68
41201674240, 41091505152, 110169088, 4.86
6893450752, 6779857408, 113593344, 4.22
26368866304, 26483760128, 114893824, 4.80
31712721408, 31828683264, 115961856, 3.78
72810304000, 72926486528, 116182528, 2.99
15282758656, 15399372800, 116614144, 2.40
11269405696, 11151177728, 118227968, 4.35
63094326784, 63212812288, 118485504, 4.97
32956280832, 33075406848, 119126016, 2.66
41348168704, 41467298816, 119130112, 1.58
65571096064, 65449220608, 121875456, 1.44
52580134400, 52707362816, 127228416, 4.65
50717117440, 50588511744, 128605696, 4.46
39093378048, 38964603392, 128774656, 1.27
67052062208, 67181057536, 128995328, 2.20
7852334592, 7985327616, 132993024, 2.97
17384451584, 17247523840, 136927744, 2.22
15417631232, 15556285952, 138654720, 4.13
34570296832, 34711788032, 141491200, 3.04
69801521152, 69659992064, 141529088, 3.17
54577465344, 54435330048, 142135296, 2.37
64184721408, 64042416128, 142305280, 1.88
31863901184, 31720411648, 143489536, 4.58
34922843136, 34778997760, 143845376, 1.41
42627313152, 42469025280, 158287872, 4.56
612937728, 453835264, 159102464, 3.20
47755103744, 47915077632, 159973888, 2.95
41130648064, 41290946560, 160298496, 4.95
13629654528, 13792686592, 163032064, 2.22
62221707776, 62055814656, 165893120, 1.93
64797469696, 64965491200, 168021504, 4.42
27582359552, 27408853504, 173506048, 2.85
60056707584, 59881272320, 175435264, 2.05
16552332288, 16730197504, 177865216, 3.86
24355037696, 24175251968, 179785728, 1.54
31664788992, 31477011456, 187777536, 3.21
28195951104, 28007963136, 187987968, 3.67
6404577280, 6212521472, 192055808, 4.91
1731081728, 1539002880, 192078848, 4.05
54704346624, 54511491072, 192855552, 5.16
52392392192, 52586104320, 193712128, 3.24
14970850816, 14776484352, 194366464, 4.68
6991942656, 6794717696, 197224960, 1.33
563464192, 762440704, 198976512, 3.96
29458001920, 29258237440, 199764480, 2.20
9958395392, 10158401024, 200005632, 2.41
3454484480, 3252695040, 201789440, 2.42
29626541568, 29424478720, 202062848, 3.13
47848864768, 48051960320, 203095552, 3.70
31476855808, 31680004608, 203148800, 1.72
17795175424, 17999432704, 204257280, 1.46
14478475264, 14273996800, 204478464, 3.76
66066615296, 65860219392, 206395904, 3.73
32843807232, 33051478016, 207670784, 3.52
31085742080, 30877546496, 208195584, 4.04
540276736, 332008448, 208268288, 1.90
46583140864, 46793198592, 210057728, 2.02
64256259584, 64043153920, 213105664, 2.22
6747211264, 6532070912, 215140352, 4.55
11687798784, 11471984128, 215814656, 4.21
45913741312, 46134324736, 220583424, 3.51
467464704, 688135680, 220670976, 4.83
29932905472, 29709423104, 223482368, 4.68
46187267072, 46412051456, 224784384, 4.80
56679063552, 56453967360, 225096192, 1.75
39225943552, 39452163584, 226220032, 4.46
15320053760, 15546331136, 226277376, 3.52
6553721856, 6326885376, 226836480, 4.63
71512369664, 71741660672, 229291008, 3.19
16918990336, 17150524416, 231534080, 4.09
11369752064, 11135836672, 233915392, 1.87
17898801664, 17664533504, 234268160, 3.38
67722509824, 67958381568, 235871744, 2.77
49828645376, 50067427840, 238782464, 3.50
62562370560, 62805403648, 243033088, 2.00
13736684544, 13985490432, 248805888, 4.14
41045547520, 40787454976, 258092544, 2.09
30381334528, 30122303488, 259031040, 1.45
12384561152, 12124977664, 259583488, 5.18
20118140928, 20378112000, 259971072, 5.11
13454986752, 13194927104, 260059648, 1.34
20535187456, 20274691584, 260495872, 1.94
19475756544, 19214792704, 260963840, 2.06
64523355136, 64262139392, 261215744, 3.23
1720636928, 1985224192, 264587264, 3.32
28468530688, 28202903040, 265627648, 1.20
37842629632, 37575921152, 266708480, 4.10
40884865024, 40616765440, 268099584, 1.44
69988681728, 69718628352, 270053376, 2.46
65685841408, 65956693504, 270852096, 2.01
70530564096, 70259475968, 271088128, 4.80
56675935232, 56397506560, 278428672, 3.94
72972814336, 73252438016, 279623680, 4.14
9612167680, 9892199424, 280031744, 4.69
29175613952, 28895534080, 280079872, 1.51
51985839104, 51705700864, 280138240, 5.11
35950526976, 35667553792, 282973184, 2.63
52110708736, 52394794496, 284085760, 3.46
4101364736, 4387803648, 286438912, 5.10
6288687104, 5994657792, 294029312, 1.87
47278645760, 47573075968, 294430208, 2.83
52619039744, 52323489280, 295550464, 4.76
26052559360, 25756453888, 296105472, 1.55
59037500928, 59339033088, 301532160, 2.21
6461136384, 6158745600, 302390784, 1.63
15760423936, 16063539712, 303115776, 5.02
51127542272, 51435350528, 307808256, 4.64
25880749568, 26191803392, 311053824, 1.33
37679822336, 37992271360, 312449024, 5.13
7048006656, 6734753792, 313252864, 3.82
8117081088, 7802909184, 314171904, 4.59
10941280768, 11255536640, 314255872, 2.50
23220883456, 23541997568, 321114112, 1.66
23522162688, 23200355328, 321807360, 1.92
48667654656, 48989587968, 321933312, 2.37
60324390912, 60000860672, 323530240, 2.23
55825094144, 55499023360, 326070784, 2.95
68089973248, 68419695104, 329721856, 2.18
55367911936, 55697804800, 329892864, 3.82
55379273728, 55710704640, 331430912, 2.31
37826248192, 38158094336, 331846144, 4.00
48345413632, 48012921344, 332492288, 1.73
38149082112, 38488531968, 339449856, 4.53
56113104384, 55772657152, 340447232, 3.46
16928376832, 16586788864, 341587968, 3.21
14444633088, 14100436480, 344196608, 3.35
46321866752, 46667302912, 345436160, 1.97
37061747200, 37408761344, 347014144, 1.35
3596772352, 3248824320, 347948032, 4.42
9943921152, 9594953728, 348967424, 2.93
32102641664, 31750838784, 351802880, 3.72
28059788288, 28413362176, 353573888, 4.77
33342123008, 33695752192, 353629184, 3.48
7081550336, 6725654016, 355896320, 3.39
33757687296, 33400078336, 357608960, 2.78
46605919744, 46247122432, 358797312, 3.72
68954422272, 68594676736, 359745536, 2.59
6868277760, 7228327424, 360049664, 4.15
2291286016, 1928842752, 362443264, 1.66
35972608000, 35607609856, 364998144, 4.18
8692597248, 9058400256, 365803008, 2.85
19742838784, 20109277696, 366438912, 3.76
9840654336, 9469005312, 371649024, 2.01
62161646080, 62536464384, 374818304, 2.92
17012327936, 17388212224, 375884288, 2.48
23988017152, 23611722240, 376294912, 3.62
6771922432, 7151016448, 379094016, 4.24
54450887680, 54830027264, 379139584, 2.22
37274752512, 36895260672, 379491840, 3.33
13648701952, 13263821312, 384880640, 3.29
7860329472, 8245738496, 385409024, 4.68
23766251520, 24153157120, 386905600, 1.74
35615512576, 35226726400, 388786176, 4.26
6101159424, 6499616768, 398457344, 4.13
70016773120, 69616889344, 399883776, 1.90
18150979584, 18552027648, 401048064, 3.32
13319656448, 13722563584, 402907136, 2.89
45127183360, 45531185152, 404001792, 1.61
47753149440, 48158639104, 405489664, 2.79
18405307904, 18812331008, 407023104, 2.15
40778006528, 40362874368, 415132160, 4.81
42972965376, 42557348864, 415616512, 3.80
59744096256, 59323615232, 420481024, 4.97
1384845824, 1810474496, 425628672, 2.13
38246625792, 37817250304, 429375488, 2.51
67876607488, 68307700736, 431093248, 3.12
71026626560, 70592247296, 434379264, 2.93
3169518592, 3604870144, 435351552, 4.80
39640415744, 40080893440, 440477696, 1.68
55436635136, 54995439616, 441195520, 2.30
28703742464, 28259396096, 444346368, 2.61
10537708032, 10092312576, 445395456, 4.09
29120365568, 29566828544, 446462976, 2.40
28048508928, 27601073152, 447435776, 2.23
5133977088, 5583820288, 449843200, 2.27
2689360896, 2234988032, 454372864, 2.93
48017832960, 48473253888, 455420928, 3.39
51392487424, 50936884736, 455602688, 2.17
59035146240, 59491712000, 456565760, 4.81
15224069120, 14764748288, 459320832, 4.75
58459651584, 58919785984, 460134400, 5.30
69238664192, 69703398912, 464734720, 4.04
64915286016, 64449797632, 465488384, 2.16
49690599424, 49223272448, 467326976, 2.13
11446739968, 10977544704, 469195264, 4.89
23806621184, 23333170176, 473451008, 4.35
60161907712, 60638324736, 476417024, 3.61
21156332544, 20679828992, 476503552, 4.61
14290132992, 14766785024, 476652032, 4.13
30306811392, 29828212736, 478598656, 2.05
61599943168, 62080543744, 480600576, 2.79
7466774528, 7948071424, 481296896, 5.04
44214056960, 44695470080, 481413120, 3.73
66833715200, 67316307456, 482592256, 4.24
69891655168, 69406670336, 484984832, 3.22
55356521472, 55843948544, 487427072, 5.22
34118971904, 33630756352, 488215552, 3.79
22207631872, 22696172544, 488540672, 2.26
64934141952, 64438201344, 495940608, 4.84
43680598016, 44178985984, 498387968, 2.96
52775446528, 52276379648, 499066880, 2.66
18103878656, 17602594816, 501283840, 2.07
50082143232, 49580212736, 501930496, 4.30
11201756160, 10699728384, 502027776, 2.12
8138803712, 8641288704, 502484992, 2.40
38119937024, 37615752704, 504184320, 3.19
44178985984, 44683445248, 504459264, 3.48
702926848, 1207461888, 504535040, 2.24
11092382720, 10587830272, 504552448, 5.45
66262007296, 66770692096, 508684800, 2.74
38427347456, 37917782016, 509565440, 2.01
47727290368, 47216308736, 510981632, 1.99
66286914560, 65775025152, 511889408, 2.25
51137134080, 50622032896, 515101184, 2.87
23287408128, 23803129344, 515721216, 3.02
58371056128, 58888697344, 517641216, 2.97
179805184, 697536000, 517730816, 1.78
21189922816, 20671489536, 518433280, 4.11
37961987072, 38483172864, 521185792, 2.69
2665053184, 2143143936, 521909248, 5.48
24044660224, 24572461056, 527800832, 2.79
10226095616, 9696129536, 529966080, 3.93
42181464064, 42711786496, 530322432, 1.60
35332739584, 34801970688, 530768896, 5.07
42567685120, 43102589952, 534904832, 1.86
36734974976, 37271763456, 536788480, 3.76
28963959296, 29502226432, 538267136, 2.56
28279252480, 27740643328, 538609152, 3.03
64369310720, 64909404672, 540093952, 2.29
49135119872, 49677724160, 542604288, 4.46
73318805504, 72769975296, 548830208, 5.51
59761379328, 60311030272, 549650944, 2.01
39936235520, 39378048000, 558187520, 4.07
24435871232, 24994878464, 559007232, 4.55
31055636992, 30489587200, 566049792, 1.94
18155343872, 17587599872, 567744000, 1.67
73151469056, 72583286272, 568182784, 3.12
21450380288, 20882019840, 568360448, 5.02
65253401600, 64684833280, 568568320, 5.07
65829474816, 65260568576, 568906240, 5.32
1573161984, 1004039680, 569122304, 2.92
22241028096, 21669543424, 571484672, 4.06
66929147392, 67500726784, 571579392, 4.12
54448755200, 53876583424, 572171776, 3.96
40249550336, 40822946816, 573396480, 3.52
3768868352, 3194811904, 574056448, 5.42
19994680832, 20576701440, 582020608, 2.52
24465884672, 25054256640, 588371968, 2.48
43751764480, 43159558656, 592205824, 3.00
46467333632, 47060514304, 593180672, 4.86
8375889920, 7780941312, 594948608, 2.17
34658117632, 35253710848, 595593216, 3.05
15905965056, 15309812224, 596152832, 2.47
70694772224, 71296333312, 601561088, 5.36
31317792768, 31924418560, 606625792, 3.54
25183505408, 24576095232, 607410176, 5.43
1845197312, 2459179008, 613981696, 1.62
5185984512, 5800031744, 614047232, 2.21
28998795264, 28378214400, 620580864, 4.18
14907494912, 15529884160, 622389248, 1.71
71656717312, 71033301504, 623415808, 2.94
48547416064, 47923090944, 624325120, 3.41
40732520960, 40101165056, 631355904, 3.68
48092741632, 47460161024, 632580608, 4.87
11679745024, 12312354304, 632609280, 3.88
33461835776, 34097525760, 635689984, 4.88
55420781056, 56057732096, 636951040, 3.26
54238696960, 53601670656, 637026304, 2.17
64760082432, 65398131712, 638049280, 3.52
55554548736, 56194768384, 640219648, 2.80
1874167808, 1230275584, 643892224, 3.73
55568829440, 56212887040, 644057600, 4.56
21772663808, 21126332928, 646330880, 1.64
19975053312, 19327630336, 647422976, 4.85
57201428480, 56549509632, 651918848, 2.79
19178036224, 19832762368, 654726144, 4.63
53823566848, 54483709952, 660143104, 4.83
12312114176, 11643910656, 668203520, 2.65
39268433920, 38595667968, 672765952, 2.73
29126867968, 28452609536, 674258432, 4.86
36755126784, 37430666752, 675539968, 4.54
51545209344, 52222655488, 677446144, 4.28
22477393408, 23161526272, 684132864, 2.81
72194719744, 71509820416, 684899328, 3.51
40805224960, 40118396416, 686828544, 2.36
1735608832, 2423585280, 687976448, 3.29
29127582720, 29820517888, 692935168, 5.09
71107424256, 71801413120, 693988864, 4.81
9241858560, 9938931712, 697073152, 2.08
57335686144, 56638251520, 697434624, 3.96
65374687232, 64672894464, 701792768, 2.36
48202320384, 47500515328, 701805056, 4.16
19968226816, 20670712832, 702486016, 2.50
71010617344, 70307455488, 703161856, 4.59
14404747776, 13700516864, 704230912, 2.02
45229531136, 44524837376, 704693760, 4.74
10522822144, 9817123840, 705698304, 3.15
24953859584, 25660000768, 706141184, 2.75
61123942400, 61831305728, 707363328, 2.38
38885540352, 39599907328, 714366976, 5.39
46437469696, 47152518144, 715048448, 4.15
70308456448, 71024961536, 716505088, 5.70
35146983936, 35863584256, 716600320, 1.83
62394903040, 61677650432, 717252608, 5.23
30990784512, 31709004288, 718219776, 3.24
58281804288, 59002199552, 720395264, 5.14
59933133824, 60653532672, 720398848, 2.87
62063310336, 62786493952, 723183616, 3.53
55472128000, 54748280832, 723847168, 4.07
60117324288, 59392926720, 724397568, 4.50
22782815744, 22052727296, 730088448, 4.99
64672894464, 63938633216, 734261248, 3.62
65621792256, 64887171584, 734620672, 2.37
30027598848, 30762419200, 734820352, 1.89
24605355008, 25340686336, 735331328, 3.47
6739722240, 7476148224, 736425984, 3.56
60864648704, 60127406080, 737242624, 4.55
67290817024, 66552662528, 738154496, 5.45
33195034112, 33934843904, 739809792, 1.79
34660873216, 33919765504, 741107712, 4.33
1348404736, 2090839552, 742434816, 5.13
15508517888, 14764382720, 744135168, 3.45
35943763456, 36690973696, 747210240, 1.50
48787822592, 49535241728, 747419136, 3.87
67544650240, 66789056000, 755594240, 3.26
52432246272, 51676307456, 755938816, 4.95
25202530816, 25961336320, 758805504, 1.98
24956907008, 25716871168, 759964160, 4.00
2232189440, 1471064064, 761125376, 4.19
40949999104, 40188478976, 761520128, 4.82
9801187328, 9037304320, 763883008, 3.80
61852176384, 62616420864, 764244480, 1.79
19984940544, 20752662016, 767721472, 1.57
44866447872, 45634718720, 768270848, 2.53
3685228544, 4454098944, 768870400, 1.71
35425548800, 34655060480, 770488320, 4.71
46690034176, 45917972992, 772061184, 3.92
70685486592, 69911996928, 773489664, 4.82
14901195776, 15675012096, 773816320, 4.04
48858348032, 48084002304, 774345728, 3.28
15738603520, 14963740672, 774862848, 4.38
61578391040, 62356769792, 778378752, 2.28
9427028480, 10205593600, 778565120, 3.73
67813139456, 68593523200, 780383744, 4.56
6212521472, 6993290752, 780769280, 4.43
2289904640, 3074372608, 784467968, 5.17
57877404160, 58665950720, 788546560, 5.15
23617506816, 24407886848, 790380032, 3.27
32504802816, 33295988736, 791185920, 5.06
18481538560, 17687990272, 793548288, 4.48
50969476096, 51765255168, 795779072, 4.09
35810214400, 36606440448, 796226048, 2.78
69407564800, 70205688320, 798123520, 2.39
53321018368, 52521415168, 799603200, 3.54
39193783296, 39993508864, 799725568, 3.31
36468504064, 35667170304, 801333760, 2.83
4099214848, 3296262656, 802952192, 2.66
66418835456, 67222108160, 803272704, 2.09
73133978112, 72328195584, 805782528, 1.87
12246410752, 11440379904, 806030848, 5.39
29649590784, 28843252224, 806338560, 3.32
66334323712, 65526125056, 808198656, 5.44
37379303936, 38188636160, 809332224, 2.45
20744460288, 21555146240, 810685952, 2.14
23801874432, 22985297920, 816576512, 2.89
6106202112, 6925795840, 819593728, 3.18
54498423808, 55321990656, 823566848, 4.66
17583482880, 18409882112, 826399232, 5.47
41755260928, 42582686720, 827425792, 3.41
48921677824, 48092741632, 828936192, 5.35
21349098496, 22178462720, 829364224, 5.20
30123757568, 29290893824, 832863744, 2.67
29066731520, 29903088640, 836357120, 4.52
22480893440, 23318151168, 837257728, 3.46
1420730880, 582835200, 837895680, 4.41
37866646016, 38704774656, 838128640, 5.41
6388648448, 7229552640, 840904192, 2.08
47378652160, 46535390208, 843261952, 5.26
37178823168, 36335219712, 843603456, 4.93
63400350208, 64245597184, 845246976, 3.83
34159452160, 33311346688, 848105472, 3.46
57951034368, 57100421120, 850613248, 3.06
21098124800, 21950770176, 852645376, 4.35
1118047232, 264617472, 853429760, 3.06
52813990400, 53668128768, 854138368, 3.13
14428149248, 13570232320, 857916928, 3.54
61998330880, 62857907712, 859576832, 4.67
11474477056, 10614142464, 860334592, 4.25
29587706368, 28726481408, 861224960, 4.04
62282563584, 63146207232, 863643648, 3.60
49667910656, 48802172416, 865738240, 2.35
19998970880, 20868678144, 869707264, 4.97
68559266304, 67688441344, 870824960, 4.37
42286523392, 43157613056, 871089664, 2.50
13474844672, 12598271488, 876573184, 4.24
50514621952, 51392487424, 877865472, 5.15
67246603264, 68126788096, 880184832, 3.88
16591670272, 17476472320, 884802048, 5.43
31380165120, 32265880064, 885714944, 4.38
41276658176, 42164249088, 887590912, 4.44
42794999808, 41892457472, 902542336, 2.94
20738537472, 21641512960, 902975488, 2.18
70522289664, 71433815552, 911525888, 2.19
60321513472, 61238082048, 916568576, 2.10
40711863296, 41632375296, 920512000, 3.08
55429126144, 56350983168, 921857024, 1.80
58952759296, 59877104640, 924345344, 2.58
53847589376, 52923102720, 924486656, 4.94
17512914944, 16587758592, 925156352, 1.78
54100123136, 55026840064, 926716928, 4.72
18223055872, 17295147008, 927908864, 2.22
22554561024, 21624847360, 929713664, 3.32
4472326656, 3541518848, 930807808, 2.90
33694392320, 34625771008, 931378688, 1.72
29409987584, 28474681344, 935306240, 1.98
42948057600, 43886672384, 938614784, 5.18
37897900544, 38836739072, 938838528, 3.09
32613680128, 31673949184, 939730944, 5.03
8327291904, 9269002752, 941710848, 3.87
22688155136, 23632199680, 944044544, 4.78
71200780288, 70253502976, 947277312, 3.67
4263104512, 3309351424, 953753088, 4.94
70656741376, 69702818816, 953922560, 4.22
44181345280, 45136781824, 955436544, 1.92
39807447040, 40764636672, 957189632, 4.93
58466060288, 59423373312, 957313024, 5.46
20273188864, 21232964608, 959775744, 2.60
41025274368, 40063552512, 961721856, 5.39
29667313152, 30629300736, 961987584, 3.31
54351586816, 55316924928, 965338112, 2.29
19345069568, 18377738240, 967331328, 1.54
56448388096, 55480142848, 968245248, 4.06
11334740992, 12303471104, 968730112, 2.21
70308264960, 69331876864, 976388096, 4.82
44108911104, 43131571712, 977339392, 3.23
28196390912, 27218094080, 978296832, 2.69
13643268096, 12663764992, 979503104, 3.21
70518808064, 71499119104, 980311040, 2.40
19476054016, 20457977856, 981923840, 4.84
60100097536, 61083013632, 982916096, 5.03
17606704128, 16622472704, 984231424, 1.84
51483088384, 52472243712, 989155328, 4.03
48747944960, 49741147648, 993202688, 2.51
58258418688, 57264292352, 994126336, 4.76
31782809088, 32779621376, 996812288, 3.28
61566652416, 62563680256, 997027840, 5.42
44424781824, 43425165824, 999616000, 2.92
51925609472, 52925542400, 999932928, 3.52
19521673728, 18520602624, 1001071104, 5.07
62608884224, 61602999808, 1005884416, 2.46
48974554112, 49985465344, 1010911232, 3.63
44465139200, 45477275136, 1012135936, 5.18
7593954304, 8606415872, 1012461568, 4.27
28314404352, 27300120064, 1014284288, 3.76
56669100544, 57687557120, 1018456576, 4.72
44892322816, 45913849856, 1021527040, 4.45
8928995328, 9950785024, 1021789696, 2.55
828393984, 1851285504, 1022891520, 4.63
13243833856, 12219550208, 1024283648, 3.58
59841155072, 60865868800, 1024713728, 3.31
59545739776, 60571538944, 1025799168, 5.39
42169572864, 43195545600, 1025972736, 3.36
68156866560, 69191342080, 1034475520, 3.33
7037656064, 8077314560, 1039658496, 4.81
53408896000, 54448755200, 1039859200, 5.40
34072084992, 35112757248, 1040672256, 4.08
35792015872, 36833163776, 1041147904, 3.91
18365583360, 17323555840, 1042027520, 4.67
5115268608, 4068251136, 1047017472, 3.24
66626140160, 65578760704, 1047379456, 2.69
39514414592, 38465507328, 1048907264, 3.45
22240058880, 21189922816, 1050136064, 3.70
8372176896, 7316771328, 1055405568, 5.08
37619842560, 36563670016, 1056172544, 4.81
10714254336, 11770934272, 1056679936, 4.43
40179660288, 39122444800, 1057215488, 4.58
64771769344, 65829474816, 1057705472, 3.60
64870945792, 63813062656, 1057883136, 2.64
34161924096, 35220098560, 1058174464, 3.88
58286313984, 57226494464, 1059819520, 4.73
26917293056, 25857213440, 1060079616, 5.59
13680633856, 12620492288, 1060141568, 4.12
66459878400, 67523757568, 1063879168, 2.88
37685872640, 36620880384, 1064992256, 5.28
8128686080, 9194727424, 1066041344, 5.21
15365707264, 14298908672, 1066798592, 4.96
47165681152, 46097778176, 1067902976, 3.43
21008285184, 22077451776, 1069166592, 4.84
45234867712, 44164817920, 1070049792, 1.92
67737673216, 68808454656, 1070781440, 2.74
69390416384, 70463282688, 1072866304, 5.87
980548608, 2055673856, 1075125248, 1.85
31098342912, 30022853632, 1075489280, 5.49
57846616576, 56768974848, 1077641728, 3.93
49132355072, 50210980352, 1078625280, 1.69
54483709952, 53404281344, 1079428608, 4.58
28638234112, 29719252992, 1081018880, 4.59
6775260160, 7856285696, 1081025536, 2.72
72041037824, 73123020800, 1081982976, 2.84
26701063168, 27786131456, 1085068288, 4.90
67473669632, 68559266304, 1085596672, 5.03
56717421056, 55629723136, 1087697920, 4.47
65438564864, 64349605888, 1088958976, 2.46
34514309120, 35606501376, 1092192256, 2.03
14264741888, 15358712320, 1093970432, 4.23
44878504960, 43782829056, 1095675904, 2.70
70505077760, 71603011584, 1097933824, 3.58
34042040320, 35140053504, 1098013184, 3.23
70982542336, 69880176128, 1102366208, 2.04
24387721728, 25493079040, 1105357312, 3.63
39643592704, 40749401088, 1105808384, 1.68
37194383360, 38301920768, 1107537408, 4.41
5133769728, 4019722240, 1114047488, 2.64
10044519936, 8930199552, 1114320384, 3.70
65661814272, 64546334720, 1115479552, 4.63
61579471360, 60456580096, 1122891264, 4.36
7532787200, 8659366912, 1126579712, 4.30
6462582272, 5335746048, 1126836224, 5.47
31347633664, 32474973696, 1127340032, 1.74
26247235072, 27374760448, 1127525376, 3.95
50425083392, 49296065024, 1129018368, 5.26
10278721536, 9148715520, 1130006016, 2.97
66905630208, 65773554176, 1132076032, 5.74
14821778944, 13688129024, 1133649920, 4.26
66935481344, 68070604288, 1135122944, 4.83
30593449984, 29457290752, 1136159232, 2.98
21288200192, 20151247360, 1136952832, 3.76
24140342272, 23002066432, 1138275840, 3.07
683208704, 1822390272, 1139181568, 4.57
70755596288, 69615492096, 1140104192, 2.79
69873906176, 68733492736, 1140413440, 2.78
46535390208, 47677664256, 1142274048, 5.67
67178398720, 68322989568, 1144590848, 4.88
65369437696, 64223304192, 1146133504, 4.57
39478756352, 40626242560, 1147486208, 3.88
71132000256, 72279796224, 1147795968, 2.32
40260370432, 41408361984, 1147991552, 2.72
45131515392, 43981390336, 1150125056, 3.78
7332579328, 8485138944, 1152559616, 1.97
38461421056, 37307521024, 1153900032, 1.84
15500745216, 16656698880, 1155953664, 2.89
66123272704, 64966867456, 1156405248, 4.35
21317677056, 22475082752, 1157405696, 5.26
15072873984, 16230430720, 1157556736, 3.35
42155586560, 43313866240, 1158279680, 4.47
29805204480, 28645230592, 1159973888, 1.84
17943797760, 16782763520, 1161034240, 4.38
2005882880, 844153344, 1161729536, 4.44
57435083264, 58597766656, 1162683392, 3.90
69874864640, 71040931840, 1166067200, 2.29
22315270656, 21147221504, 1168049152, 3.71
40802149376, 39633291264, 1168858112, 4.69
33593926656, 34766823936, 1172897280, 5.62
28751686144, 27578046976, 1173639168, 4.99
49594209792, 50768343552, 1174133760, 5.67
66199174656, 65020583936, 1178590720, 5.16
42839647744, 44020429824, 1180782080, 3.44
11514333184, 12695241728, 1180908544, 1.97
36173406720, 34992396288, 1181010432, 3.13
5384175616, 4202859520, 1181316096, 3.33
56192937472, 57376924672, 1183987200, 4.41
46183983616, 47368596992, 1184613376, 1.97
36000336896, 34814189568, 1186147328, 3.53
39884348928, 38696922624, 1187426304, 5.17
5223044608, 4026706432, 1196338176, 5.18
19434076160, 18237314048, 1196762112, 2.81
60700288512, 59501681152, 1198607360, 3.63
70419860992, 71619072000, 1199211008, 4.67
19661707776, 20862274048, 1200566272, 2.14
38000636928, 36798470656, 1202166272, 1.77
14650584064, 13445362688, 1205221376, 3.91
67559467520, 66351861248, 1207606272, 4.16
55560962560, 54351586816, 1209375744, 4.27
15450630656, 16660932608, 1210301952, 3.12
33334541824, 34548194816, 1213652992, 4.03
40581999616, 39368196608, 1213803008, 2.70
45678487040, 46892553216, 1214066176, 2.28
35477706240, 34262681088, 1215025152, 3.90
5407926784, 6623329792, 1215403008, 3.31
38747447808, 37531857408, 1215590400, 2.81
14023429120, 15239046656, 1215617536, 4.91
55215502336, 53998660608, 1216841728, 4.51
16227596288, 15010464768, 1217131520, 4.11
17796071424, 19013771776, 1217700352, 5.15
54350664192, 55568829440, 1218165248, 4.15
15453386752, 16675119616, 1221732864, 3.46
54149770240, 52923882496, 1225887744, 5.34
36144823808, 34916253696, 1228570112, 2.85
70495439872, 69266756608, 1228683264, 2.32
13437156864, 12207891456, 1229265408, 2.61
4729227776, 3499426304, 1229801472, 3.10
38326996480, 39561283584, 1234287104, 4.75
72264417280, 71029604864, 1234812416, 3.01
57444389888, 58681054208, 1236664320, 3.16
19249011712, 20488058368, 1239046656, 4.29
46130224640, 44889375744, 1240848896, 2.94
52494075904, 53737032192, 1242956288, 3.97
12758036480, 11514333184, 1243703296, 4.29
44889397760, 43645315072, 1244082688, 3.60
46964590592, 45719652352, 1244938240, 2.84
32183174144, 30937347584, 1245826560, 5.04
36410949120, 37657914880, 1246965760, 2.64
