346013696, 345284608, 729088, 12.19
667619328, 666886144, 733184, 12.40
13291520, 12550144, 741376, 22.00
189538304, 190447616, 909312, 13.01
227966976, 226865152, 1101824, 17.46
643297280, 644468736, 1171456, 9.33
36900864, 38273024, 1372160, 102.36
272408576, 273805312, 1396736, 14.44
401842176, 403808256, 1966080, 15.19
159481856, 157466624, 2015232, 21.27
25083904, 27172864, 2088960, 24.95
521420800, 523677696, 2256896, 17.66
330121216, 327540736, 2580480, 19.87
682541056, 679854080, 2686976, 17.39
124821504, 122060800, 2760704, 18.96
676835328, 674070528, 2764800, 14.57
802816, 4087808, 3284992, 36.49
648347648, 651722752, 3375104, 18.04
99586048, 103124992, 3538944, 22.31
516952064, 520753152, 3801088, 27.57
362053632, 358240256, 3813376, 26.01
391364608, 395218944, 3854336, 116.78
67289088, 71327744, 4038656, 31.32
559017984, 563085312, 4067328, 21.69
344010752, 348102656, 4091904, 23.47
179265536, 183574528, 4308992, 25.73
113618944, 117993472, 4374528, 33.92
123748352, 128233472, 4485120, 26.27
401776640, 397238272, 4538368, 25.94
380116992, 375238656, 4878336, 19.29
527642624, 532848640, 5206016, 19.12
660148224, 665358336, 5210112, 24.04
605495296, 610717696, 5222400, 17.83
440598528, 435195904, 5402624, 21.15
526815232, 532258816, 5443584, 26.41
268099584, 273604608, 5505024, 21.92
619798528, 625483776, 5685248, 24.47
56049664, 50081792, 5967872, 27.16
232976384, 239308800, 6332416, 26.65
561188864, 554815488, 6373376, 22.30
468389888, 461766656, 6623232, 31.10
321273856, 328327168, 7053312, 25.86
592949248, 585879552, 7069696, 67.58
471085056, 463867904, 7217152, 23.11
547205120, 554848256, 7643136, 31.11
330035200, 337907712, 7872512, 28.20
422449152, 414568448, 7880704, 22.32
694992896, 686907392, 8085504, 38.25
615780352, 607571968, 8208384, 35.88
227020800, 235552768, 8531968, 33.99
168157184, 177270784, 9113600, 34.08
124760064, 134471680, 9711616, 39.65
447111168, 456962048, 9850880, 30.13
558997504, 549126144, 9871360, 31.01
74747904, 84631552, 9883648, 61.47
391344128, 381313024, 10031104, 35.37
666918912, 656883712, 10035200, 21.15
431329280, 421199872, 10129408, 55.39
572911616, 583294976, 10383360, 31.28
78155776, 88817664, 10661888, 54.01
438456320, 427651072, 10805248, 40.12
367501312, 356683776, 10817536, 34.56
532258816, 521420800, 10838016, 32.56
561057792, 572047360, 10989568, 25.80
44900352, 33804288, 11096064, 53.96
42070016, 53202944, 11132928, 47.80
246431744, 257884160, 11452416, 28.97
544022528, 555556864, 11534336, 33.28
413171712, 425009152, 11837440, 35.17
500596736, 488566784, 12029952, 32.38
86876160, 99041280, 12165120, 56.15
522039296, 509710336, 12328960, 35.95
129228800, 116875264, 12353536, 49.22
135229440, 147623936, 12394496, 47.61
67158016, 79720448, 12562432, 59.67
555012096, 567656448, 12644352, 33.65
608468992, 595705856, 12763136, 31.00
436396032, 449331200, 12935168, 179.99
259440640, 272564224, 13123584, 49.14
636465152, 649859072, 13393920, 28.97
599552000, 586153984, 13398016, 42.49
17096704, 3633152, 13463552, 57.25
216530944, 202854400, 13676544, 48.90
555556864, 569520128, 13963264, 34.14
596488192, 582475776, 14012416, 38.53
31461376, 17096704, 14364672, 61.30
154083328, 168542208, 14458880, 38.48
542560256, 557047808, 14487552, 37.74
446853120, 432316416, 14536704, 37.13
520249344, 534933504, 14684160, 46.51
350928896, 365641728, 14712832, 35.36
92987392, 77955072, 15032320, 57.66
39698432, 24576000, 15122432, 69.55
160784384, 176300032, 15515648, 51.48
605782016, 590114816, 15667200, 31.14
498642944, 482844672, 15798272, 50.77
327073792, 311226368, 15847424, 42.12
43315200, 59162624, 15847424, 60.61
176955392, 160944128, 16011264, 63.18
407486464, 391344128, 16142336, 42.44
443432960, 427147264, 16285696, 46.23
73916416, 90324992, 16408576, 226.29
158343168, 141873152, 16470016, 54.34
232026112, 248750080, 16723968, 59.58
667664384, 650891264, 16773120, 33.01
102612992, 85676032, 16936960, 62.14
651751424, 634802176, 16949248, 35.61
443088896, 460460032, 17371136, 45.17
331612160, 314208256, 17403904, 48.68
645455872, 627335168, 18120704, 49.27
377585664, 359288832, 18296832, 50.88
503967744, 485552128, 18415616, 95.63
275484672, 256659456, 18825216, 61.15
91521024, 72450048, 19070976, 68.29
584122368, 564989952, 19132416, 47.79
85528576, 104697856, 19169280, 74.61
675655680, 656470016, 19185664, 49.39
395833344, 415137792, 19304448, 52.98
423002112, 442470400, 19468288, 42.94
262791168, 282456064, 19664896, 50.11
352780288, 332193792, 20586496, 64.12
50212864, 70811648, 20598784, 74.88
42385408, 21536768, 20848640, 59.46
188870656, 168017920, 20852736, 70.93
133447680, 112582656, 20865024, 66.67
36007936, 14946304, 21061632, 60.39
680816640, 659234816, 21581824, 54.67
465743872, 443822080, 21921792, 46.65
320069632, 342007808, 21938176, 59.93
23564288, 45535232, 21970944, 63.03
375627776, 353632256, 21995520, 51.37
168017920, 145854464, 22163456, 68.70
667262976, 644927488, 22335488, 43.03
490598400, 467939328, 22659072, 48.69
263983104, 286687232, 22704128, 65.27
285704192, 262791168, 22913024, 65.11
14692352, 38023168, 23330816, 69.70
358240256, 334782464, 23457792, 58.22
487120896, 462209024, 24911872, 57.80
51974144, 77266944, 25292800, 68.72
196952064, 171462656, 25489408, 64.89
258240512, 232710144, 25530368, 76.16
651722752, 626167808, 25554944, 56.94
119767040, 145424384, 25657344, 56.81
682233856, 656416768, 25817088, 55.36
131682304, 157515776, 25833472, 58.38
482844672, 456843264, 26001408, 48.73
53055488, 79114240, 26058752, 75.21
589553664, 615780352, 26226688, 52.22
549310464, 575553536, 26243072, 42.39
466046976, 492584960, 26537984, 53.95
4599808, 31444992, 26845184, 66.23
474144768, 501366784, 27222016, 51.99
455127040, 427692032, 27435008, 62.10
287088640, 259465216, 27623424, 64.81
161992704, 134356992, 27635712, 127.86
467550208, 439767040, 27783168, 63.32
161370112, 189267968, 27897856, 65.43
55836672, 84017152, 28180480, 71.21
582475776, 554037248, 28438528, 52.43
686821376, 658374656, 28446720, 51.63
320958464, 349429760, 28471296, 57.59
363536384, 334921728, 28614656, 67.14
90849280, 119820288, 28971008, 71.67
73396224, 102612992, 29216768, 91.86
115220480, 85966848, 29253632, 77.55
31088640, 60473344, 29384704, 59.01
206610432, 236175360, 29564928, 63.34
66973696, 96649216, 29675520, 51.53
427143168, 457392128, 30248960, 56.81
625664000, 595402752, 30261248, 57.88
13561856, 44244992, 30683136, 67.10
652140544, 621309952, 30830592, 54.26
206532608, 237424640, 30892032, 58.06
490184704, 521256960, 31072256, 61.93
208797696, 177651712, 31145984, 59.14
459079680, 427925504, 31154176, 650.58
218689536, 187404288, 31285248, 76.75
127676416, 159027200, 31350784, 71.14
36155392, 67575808, 31420416, 69.89
84017152, 115601408, 31584256, 57.51
45973504, 14344192, 31629312, 67.91
482889728, 450908160, 31981568, 662.13
635637760, 668651520, 33013760, 52.39
140730368, 107380736, 33349632, 55.38
111255552, 77811712, 33443840, 62.42
38285312, 72687616, 34402304, 71.86
663650304, 698187776, 34537472, 69.60
406036480, 440598528, 34562048, 67.39
422105088, 456933376, 34828288, 58.67
483835904, 518696960, 34861056, 62.76
427651072, 462544896, 34893824, 55.48
93122560, 58220544, 34902016, 52.73
414568448, 379650048, 34918400, 59.69
668250112, 703168512, 34918400, 63.33
210046976, 174862336, 35184640, 146.47
60461056, 95678464, 35217408, 49.68
67194880, 31780864, 35414016, 61.77
126267392, 90750976, 35516416, 64.16
338915328, 374513664, 35598336, 71.13
705531904, 669892608, 35639296, 71.09
679854080, 644157440, 35696640, 68.12
472023040, 436236288, 35786752, 48.59
382382080, 418615296, 36233216, 55.00
485806080, 522039296, 36233216, 58.76
630538240, 594087936, 36450304, 60.13
561008640, 524546048, 36462592, 53.87
293015552, 329523200, 36507648, 71.68
646393856, 609648640, 36745216, 50.37
176586752, 139669504, 36917248, 51.94
190877696, 153849856, 37027840, 67.37
103124992, 140349440, 37224448, 63.45
427692032, 390385664, 37306368, 60.77
662994944, 625664000, 37330944, 56.29
330637312, 293015552, 37621760, 63.13
613879808, 651628544, 37748736, 62.91
192897024, 230686720, 37789696, 46.56
642703360, 604770304, 37933056, 669.43
339484672, 377585664, 38100992, 54.15
463204352, 424636416, 38567936, 57.15
155684864, 194494464, 38809600, 63.63
656470016, 617525248, 38944768, 56.88
177651712, 138678272, 38973440, 51.22
103313408, 64200704, 39112704, 67.53
87883776, 48435200, 39448576, 50.57
143245312, 182751232, 39505920, 55.82
377229312, 417157120, 39927808, 63.72
72687616, 112680960, 39993344, 60.37
616574976, 576491520, 40083456, 68.05
637325312, 677412864, 40087552, 56.28
577314816, 537141248, 40173568, 67.41
556240896, 596852736, 40611840, 62.78
465854464, 506531840, 40677376, 59.47
259297280, 218005504, 41291776, 65.07
354222080, 395890688, 41668608, 63.51
231194624, 273399808, 42205184, 46.42
356683776, 314470400, 42213376, 71.70
594669568, 636895232, 42225664, 183.22
191700992, 234049536, 42348544, 57.30
239992832, 282517504, 42524672, 45.98
713089024, 670498816, 42590208, 50.38
134471680, 177082368, 42610688, 51.84
59162624, 101941248, 42778624, 68.54
355672064, 312795136, 42876928, 57.47
283488256, 326479872, 42991616, 52.99
583127040, 539766784, 43360256, 60.36
674361344, 631001088, 43360256, 77.96
2473984, 46096384, 43622400, 76.74
130396160, 174477312, 44081152, 67.86
210751488, 166404096, 44347392, 52.39
457392128, 501764096, 44371968, 61.60
499900416, 544342016, 44441600, 66.54
425930752, 470855680, 44924928, 73.08
560455680, 515465216, 44990464, 66.19
649199616, 604102656, 45096960, 58.65
541831168, 496726016, 45105152, 70.56
153849856, 199176192, 45326336, 70.60
593616896, 639311872, 45694976, 67.81
126246912, 171991040, 45744128, 57.44
110432256, 64573440, 45858816, 66.73
317419520, 271327232, 46092288, 56.83
331988992, 285356032, 46632960, 57.11
379650048, 426323968, 46673920, 59.04
571588608, 524914688, 46673920, 78.42
400158720, 446853120, 46694400, 45.98
547999744, 500858880, 47140864, 66.41
382328832, 429568000, 47239168, 40.31
57884672, 10604544, 47280128, 84.82
208363520, 255913984, 47550464, 64.05
564756480, 516952064, 47804416, 78.16
556982272, 604893184, 47910912, 71.82
347422720, 299442176, 47980544, 55.96
139669504, 91521024, 48148480, 63.45
172621824, 124211200, 48410624, 67.15
397238272, 445755392, 48517120, 56.83
209514496, 160784384, 48730112, 62.82
63426560, 14692352, 48734208, 76.90
51818496, 2977792, 48840704, 65.82
695418880, 646393856, 49025024, 58.74
487317504, 536461312, 49143808, 63.95
421736448, 470929408, 49192960, 61.18
103346176, 152690688, 49344512, 73.39
594739200, 545243136, 49496064, 61.85
202981376, 252518400, 49537024, 69.29
567840768, 617414656, 49573888, 71.30
135184384, 184799232, 49614848, 58.85
569933824, 619798528, 49864704, 86.03
579866624, 629776384, 49909760, 76.41
237752320, 288284672, 50532352, 64.88
122384384, 71843840, 50540544, 64.74
193671168, 143093760, 50577408, 69.79
590114816, 641236992, 51122176, 65.14
546062336, 494878720, 51183616, 145.80
34918400, 86147072, 51228672, 68.54
584052736, 635310080, 51257344, 61.81
588304384, 639664128, 51359744, 62.62
320167936, 268652544, 51515392, 118.11
425009152, 477560832, 52551680, 44.24
443822080, 497000448, 53178368, 47.48
264130560, 210751488, 53379072, 56.14
562053120, 615751680, 53698560, 56.46
381521920, 327589888, 53932032, 58.09
260501504, 206532608, 53968896, 58.53
679710720, 625537024, 54173696, 62.85
524914688, 470401024, 54513664, 53.29
359948288, 414695424, 54747136, 53.06
396894208, 342032384, 54861824, 57.58
318877696, 263983104, 54894592, 92.21
326479872, 381399040, 54919168, 71.19
458797056, 513765376, 54968320, 41.41
273805312, 218812416, 54992896, 56.99
192499712, 137293824, 55205888, 82.50
495607808, 550813696, 55205888, 300.20
88817664, 33218560, 55599104, 70.69
356896768, 412823552, 55926784, 188.14
689688576, 633737216, 55951360, 55.37
523677696, 467550208, 56127488, 55.01
108347392, 51974144, 56373248, 71.79
642387968, 698818560, 56430592, 54.53
290820096, 234184704, 56635392, 69.01
511860736, 455094272, 56766464, 54.48
201596928, 258576384, 56979456, 76.76
257384448, 314515456, 57131008, 69.78
94355456, 36900864, 57454592, 224.54
484720640, 427253760, 57466880, 61.60
647225344, 704704512, 57479168, 60.13
583766016, 641318912, 57552896, 54.54
438050816, 380461056, 57589760, 60.46
22642688, 80355328, 57712640, 72.30
171143168, 113426432, 57716736, 80.15
664604672, 606560256, 58044416, 60.47
329617408, 387702784, 58085376, 66.82
274329600, 216199168, 58130432, 62.58
443457536, 501735424, 58277888, 44.10
455458816, 513912832, 58454016, 69.69
175046656, 233574400, 58527744, 74.47
663699456, 605036544, 58662912, 51.69
224382976, 283488256, 59105280, 65.83
387026944, 446345216, 59318272, 79.00
305504256, 246116352, 59387904, 111.07
633577472, 693014528, 59437056, 61.47
515039232, 574525440, 59486208, 51.77
257769472, 317419520, 59650048, 66.68
401936384, 461770752, 59834368, 66.33
87465984, 27414528, 60051456, 70.51
424636416, 484720640, 60084224, 65.93
436842496, 376676352, 60166144, 40.47
391028736, 330465280, 60563456, 66.29
414613504, 353808384, 60805120, 80.99
669302784, 608468992, 60833792, 49.75
204451840, 143245312, 61206528, 74.21
535769088, 596979712, 61210624, 50.09
287432704, 226152448, 61280256, 63.63
713318400, 651751424, 61566976, 37.83
664662016, 602570752, 62091264, 47.32
594350080, 656453632, 62103552, 52.00
112680960, 174919680, 62238720, 76.95
220778496, 158343168, 62435328, 82.95
368508928, 305504256, 63004672, 143.62
143093760, 206147584, 63053824, 65.36
281636864, 344702976, 63066112, 55.76
304332800, 367501312, 63168512, 64.99
134356992, 197910528, 63553536, 63.75
559460352, 495841280, 63619072, 60.73
618246144, 682119168, 63873024, 51.91
343506944, 279625728, 63881216, 63.02
633737216, 569044992, 64692224, 56.10
340434944, 275484672, 64950272, 60.58
522555392, 457568256, 64987136, 61.26
175108096, 109178880, 65929216, 85.54
596979712, 662994944, 66015232, 57.56
673382400, 607215616, 66166784, 50.63
414695424, 481345536, 66650112, 68.85
376676352, 443432960, 66756608, 58.32
654143488, 587276288, 66867200, 44.13
570863616, 503967744, 66895872, 111.13
608768000, 541831168, 66936832, 66.08
287289344, 220069888, 67219456, 72.72
180928512, 113618944, 67309568, 91.49
382050304, 314671104, 67379200, 59.52
688922624, 621506560, 67416064, 47.69
371875840, 439369728, 67493888, 64.12
602468352, 534532096, 67936256, 74.79
181460992, 113209344, 68251648, 61.10
453935104, 385581056, 68354048, 61.44
446492672, 514891776, 68399104, 58.98
523497472, 592949248, 69451776, 55.28
86147072, 155684864, 69537792, 65.65
465453056, 395710464, 69742592, 168.36
235552768, 165806080, 69746688, 70.12
381616128, 311812096, 69804032, 62.34
122060800, 192262144, 70201344, 67.15
440971264, 370688000, 70283264, 64.91
131874816, 202244096, 70369280, 59.55
529129472, 458518528, 70610944, 59.85
139948032, 210628608, 70680576, 65.04
134868992, 205758464, 70889472, 52.05
509657088, 437927936, 71729152, 59.54
235958272, 307798016, 71839744, 61.83
90750976, 163028992, 72278016, 62.11
563085312, 490541056, 72544256, 43.30
236670976, 164044800, 72626176, 73.20
609411072, 682541056, 73129984, 48.12
282099712, 355672064, 73572352, 76.52
471961600, 545779712, 73818112, 77.88
489410560, 563269632, 73859072, 58.96
568688640, 494714880, 73973760, 52.95
532058112, 606216192, 74158080, 74.93
456138752, 530305024, 74166272, 71.06
449331200, 523534336, 74203136, 83.04
198610944, 124162048, 74448896, 77.75
239173632, 313765888, 74592256, 56.78
203673600, 129056768, 74616832, 69.64
575553536, 500596736, 74956800, 60.90
208527360, 133279744, 75247616, 103.06
174018560, 98320384, 75698176, 82.61
192262144, 116473856, 75788288, 76.63
37208064, 113061888, 75853824, 84.49
61652992, 137711616, 76058624, 60.05
462544896, 385851392, 76693504, 84.73
629776384, 706887680, 77111296, 57.12
483323904, 560455680, 77131776, 56.26
185495552, 108347392, 77148160, 69.41
448262144, 370921472, 77340672, 80.35
174919680, 97558528, 77361152, 73.98
418828288, 341286912, 77541376, 64.73
369790976, 447541248, 77750272, 75.07
210042880, 132239360, 77803520, 80.38
562667520, 484773888, 77893632, 60.65
604893184, 526819328, 78073856, 69.33
439369728, 517550080, 78180352, 65.09
159752192, 80896000, 78856192, 64.37
584306688, 663486464, 79179776, 71.02
208527360, 129261568, 79265792, 67.59
432099328, 352796672, 79302656, 80.61
116604928, 196243456, 79638528, 117.28
578699264, 658444288, 79745024, 57.32
521060352, 441262080, 79798272, 85.28
309833728, 230014976, 79818752, 87.21
607215616, 687153152, 79937536, 52.76
507441152, 587599872, 80158720, 77.16
580177920, 499978240, 80199680, 71.90
56066048, 136830976, 80764928, 85.21
177082368, 258039808, 80957440, 73.76
572047360, 653156352, 81108992, 59.22
456777728, 375627776, 81149952, 61.99
94859264, 13561856, 81297408, 80.11
248815616, 330121216, 81305600, 66.76
17604608, 98951168, 81346560, 73.15
600485888, 518893568, 81592320, 66.65
81817600, 32768, 81784832, 114.74
323063808, 240979968, 82083840, 76.62
674070528, 591720448, 82350080, 59.31
185729024, 103313408, 82415616, 80.89
202244096, 119767040, 82477056, 76.08
368930816, 286081024, 82849792, 65.34
2314240, 85528576, 83214336, 71.73
92897280, 9428992, 83468288, 73.03
552165376, 635637760, 83472384, 62.07
595705856, 511860736, 83845120, 76.52
287531008, 371437568, 83906560, 72.72
371494912, 287088640, 84406272, 73.50
342437888, 257998848, 84439040, 78.78
127754240, 43098112, 84656128, 89.24
226152448, 310947840, 84795392, 72.75
238501888, 153694208, 84807680, 66.52
320000000, 234856448, 85143552, 67.56
414953472, 329789440, 85164032, 67.05
535773184, 450588672, 85184512, 80.31
455094272, 369790976, 85303296, 71.27
109527040, 23564288, 85962752, 109.16
458145792, 544317440, 86171648, 60.15
311472128, 224997376, 86474752, 92.66
337797120, 424529920, 86732800, 73.72
456933376, 544022528, 87089152, 60.00
374439936, 287289344, 87150592, 77.48
25444352, 112877568, 87433216, 72.36
282456064, 195010560, 87445504, 62.24
447541248, 359948288, 87592960, 64.04
396013568, 483790848, 87777280, 62.51
451670016, 363638784, 88031232, 82.25
271392768, 359542784, 88150016, 144.45
321601536, 233218048, 88383488, 94.34
520269824, 608886784, 88616960, 75.02
491479040, 580177920, 88698880, 71.77
530305024, 619159552, 88854528, 54.07
255172608, 344035328, 88862720, 81.17
574525440, 485621760, 88903680, 78.16
460460032, 371494912, 88965120, 65.45
64741376, 153890816, 89149440, 81.72
159576064, 248815616, 89239552, 63.23
140488704, 229818368, 89329664, 82.55
429568000, 340090880, 89477120, 76.10
220844032, 310767616, 89923584, 71.00
279179264, 369356800, 90177536, 90.85
317239296, 407486464, 90247168, 74.68
510976000, 420700160, 90275840, 47.75
577695744, 487313408, 90382336, 70.23
572071936, 481472512, 90599424, 76.00
415137792, 324251648, 90886144, 93.45
364224512, 455127040, 90902528, 70.37
37261312, 128208896, 90947584, 73.38
212336640, 121204736, 91131904, 83.55
628772864, 535773184, 92999680, 87.56
446345216, 539447296, 93102080, 70.61
128208896, 34979840, 93229056, 91.48
157011968, 250273792, 93261824, 77.54
583745536, 490213376, 93532160, 55.77
575479808, 481861632, 93618176, 58.67
125673472, 32043008, 93630464, 85.86
543281152, 449376256, 93904896, 71.55
636788736, 542765056, 94023680, 69.98
399466496, 305352704, 94113792, 65.78
377446400, 283226112, 94220288, 60.25
128401408, 34091008, 94310400, 76.82
9428992, 103845888, 94416896, 68.38
384102400, 478527488, 94425088, 69.15
644157440, 549531648, 94625792, 54.34
349372416, 254607360, 94765056, 101.55
121204736, 26378240, 94826496, 72.22
501735424, 406827008, 94908416, 71.90
386465792, 291319808, 95145984, 58.02
433012736, 337137664, 95875072, 80.76
251539456, 347811840, 96272384, 75.42
371437568, 275148800, 96288768, 72.85
285908992, 382328832, 96419840, 70.37
50081792, 146624512, 96542720, 76.65
519983104, 423174144, 96808960, 101.76
702922752, 605601792, 97320960, 54.93
417468416, 320069632, 97398784, 52.03
478396416, 380874752, 97521664, 66.06
607522816, 705658880, 98136064, 77.21
191709184, 290226176, 98516992, 87.76
111288320, 209842176, 98553856, 69.07
588447744, 687050752, 98603008, 61.83
141537280, 240173056, 98635776, 69.94
514256896, 415375360, 98881536, 73.02
549126144, 648237056, 99110912, 53.54
370688000, 271392768, 99295232, 135.01
478826496, 378920960, 99905536, 70.60
672845824, 572911616, 99934208, 83.06
220278784, 320278528, 99999744, 68.68
236175360, 135946240, 100229120, 82.72
398667776, 298405888, 100261888, 88.64
466509824, 365883392, 100626432, 64.41
478564352, 377450496, 101113856, 64.24
456421376, 355196928, 101224448, 70.53
248999936, 147382272, 101617664, 76.88
329523200, 431181824, 101658624, 54.54
237490176, 134836224, 102653952, 84.25
312795136, 210046976, 102748160, 131.67
514125824, 411045888, 103079936, 66.94
384757760, 281636864, 103120896, 91.53
140091392, 243613696, 103522304, 67.77
620118016, 516571136, 103546880, 70.78
182288384, 78331904, 103956480, 96.76
442470400, 547205120, 104734720, 647.49
9932800, 115220480, 105287680, 88.28
276369408, 381759488, 105390080, 79.46
417157120, 522584064, 105426944, 62.21
98926592, 204451840, 105525248, 69.35
588156928, 693813248, 105656320, 66.51
114749440, 220844032, 106094592, 76.46
595402752, 701722624, 106319872, 73.18
126566400, 232976384, 106409984, 84.20
261353472, 367828992, 106475520, 67.44
296419328, 403480576, 107061248, 68.64
555900928, 663089152, 107188224, 62.14
282562560, 175046656, 107515904, 80.47
396861440, 289120256, 107741184, 63.10
76136448, 183894016, 107757568, 79.06
544342016, 436576256, 107765760, 69.83
429367296, 321204224, 108163072, 76.52
399273984, 507691008, 108417024, 88.23
673218560, 564756480, 108462080, 135.49
635310080, 526815232, 108494848, 70.76
342032384, 450560000, 108527616, 82.12
644403200, 535650304, 108752896, 72.03
470798336, 579682304, 108883968, 74.48
557588480, 448475136, 109113344, 88.64
101818368, 211066880, 109248512, 82.65
110997504, 220499968, 109502464, 80.00
204959744, 95358976, 109600768, 66.06
678350848, 568688640, 109662208, 63.05
118222848, 8413184, 109809664, 80.87
593911808, 484077568, 109834240, 61.78
658374656, 547999744, 110374912, 666.27
236740608, 347422720, 110682112, 71.15
602570752, 713318400, 110747648, 59.93
165498880, 276369408, 110870528, 73.60
353808384, 242929664, 110878720, 69.37
32768, 110997504, 110964736, 87.10
367210496, 478396416, 111185920, 83.47
557682688, 446201856, 111480832, 85.89
328327168, 216784896, 111542272, 69.71
583847936, 472248320, 111599616, 69.44
136634368, 24870912, 111763456, 91.73
569749504, 457822208, 111927296, 65.22
541601792, 429662208, 111939584, 62.40
330792960, 218468352, 112324608, 61.45
480043008, 592551936, 112508928, 57.39
165806080, 53133312, 112672768, 77.38
414552064, 527642624, 113090560, 80.91
557735936, 670855168, 113119232, 72.08
579338240, 466046976, 113291264, 70.40
288284672, 401776640, 113491968, 80.57
464384000, 350773248, 113610752, 82.36
564314112, 678080512, 113766400, 57.58
532910080, 647225344, 114315264, 65.22
176988160, 291430400, 114442240, 72.58
95563776, 210042880, 114479104, 67.77
129794048, 244563968, 114769920, 75.10
60473344, 175427584, 114954240, 78.90
183828480, 299110400, 115281920, 68.93
501764096, 386465792, 115298304, 82.90
355414016, 239992832, 115421184, 75.84
371552256, 487038976, 115486720, 77.25
354938880, 239218688, 115720192, 95.35
138678272, 22642688, 116035584, 90.41
503435264, 387026944, 116408320, 59.09
248692736, 132272128, 116420608, 82.90
505868288, 622546944, 116678656, 73.36
639307776, 522227712, 117080064, 63.41
305856512, 423247872, 117391360, 72.76
386715648, 268820480, 117895168, 87.06
394985472, 513159168, 118173696, 81.33
250273792, 368508928, 118235136, 162.77
71131136, 189591552, 118460416, 80.40
295952384, 176988160, 118964224, 77.02
218468352, 98926592, 119541760, 84.27
243822592, 363683840, 119861248, 69.01
191389696, 311472128, 120082432, 76.43
485552128, 605782016, 120229888, 84.79
279625728, 400158720, 120532992, 77.66
641024000, 520269824, 120754176, 68.61
463941632, 343089152, 120852480, 68.02
554733568, 675655680, 120922112, 69.27
513126400, 392159232, 120967168, 63.31
209600512, 330792960, 121192448, 71.20
430895104, 552165376, 121270272, 84.96
477790208, 356261888, 121528320, 103.03
439222272, 317239296, 121982976, 65.36
199176192, 321273856, 122097664, 86.11
611700736, 489410560, 122290176, 68.93
676085760, 553566208, 122519552, 71.77
415375360, 292614144, 122761216, 67.58
62791680, 186634240, 123842560, 83.71
152080384, 276037632, 123957248, 76.91
391262208, 515325952, 124063744, 73.21
72704000, 196952064, 124248064, 83.10
497000448, 372641792, 124358656, 78.95
83820544, 208621568, 124801024, 87.03
329789440, 204959744, 124829696, 79.96
317632512, 192741376, 124891136, 72.10
293183488, 168157184, 125026304, 73.13
267636736, 142573568, 125063168, 74.28
312479744, 437821440, 125341696, 148.95
675778560, 550387712, 125390848, 70.95
215773184, 90329088, 125444096, 156.69
45203456, 170717184, 125513728, 100.72
152350720, 26800128, 125550592, 86.45
671834112, 545124352, 126709760, 203.78
358735872, 485511168, 126775296, 72.23
345284608, 218484736, 126799872, 76.08
314470400, 187625472, 126844928, 95.81
192069632, 64741376, 127328256, 82.67
532848640, 660983808, 128135168, 71.33
210407424, 82153472, 128253952, 84.19
129056768, 257384448, 128327680, 76.70
337907712, 209514496, 128393216, 67.43
639311872, 510050304, 129261568, 78.77
478752768, 349372416, 129380352, 127.49
587046912, 457592832, 129454080, 100.08
128233472, 257769472, 129536000, 82.57
277602304, 407220224, 129617920, 82.93
168677376, 298885120, 130207744, 70.25
132239360, 2023424, 130215936, 76.36
596254720, 465997824, 130256896, 77.04
410759168, 541339648, 130580480, 70.64
502173696, 371232768, 130940928, 69.93
183574528, 52469760, 131104768, 88.60
327589888, 458797056, 131207168, 77.88
336965632, 205750272, 131215360, 109.57
268652544, 399925248, 131272704, 78.88
3383296, 134868992, 131485696, 92.72
167608320, 35442688, 132165632, 90.32
687595520, 555294720, 132300800, 66.72
248750080, 381521920, 132771840, 89.10
456851456, 323923968, 132927488, 179.09
661659648, 528699392, 132960256, 73.86
705695744, 572239872, 133455872, 75.40
422719488, 556240896, 133521408, 75.07
102371328, 235933696, 133562368, 796.05
12550144, 146288640, 133738496, 94.10
330895360, 464654336, 133758976, 73.51
535392256, 669302784, 133910528, 80.44
309473280, 443912192, 134438912, 86.29
286081024, 151576576, 134504448, 73.54
294858752, 429367296, 134508544, 65.97
411398144, 546566144, 135168000, 72.85
184799232, 321703936, 136904704, 86.40
628609024, 491577344, 137031680, 83.02
500154368, 637296640, 137142272, 61.31
392187904, 529432576, 137244672, 85.60
539447296, 401977344, 137469952, 76.67
608210944, 470638592, 137572352, 68.14
174747648, 312479744, 137732096, 79.66
359542784, 497287168, 137744384, 153.30
682119168, 544215040, 137904128, 95.10
483950592, 346013696, 137936896, 75.27
369356800, 231022592, 138334208, 66.21
392159232, 530501632, 138342400, 138.96
709410816, 570863616, 138547200, 60.48
257273856, 395833344, 138559488, 151.49
529432576, 668086272, 138653696, 73.85
484106240, 623357952, 139251712, 80.58
349097984, 209838080, 139259904, 72.57
35442688, 174862336, 139419648, 92.88
544215040, 683667456, 139452416, 72.39
335433728, 475189248, 139755520, 89.21
194494464, 334962688, 140468224, 73.02
413073408, 553832448, 140759040, 92.26
243613696, 385208320, 141594624, 66.53
10604544, 152350720, 141746176, 102.74
507691008, 649801728, 142110720, 104.68
295526400, 438456320, 142929920, 83.27
143544320, 287432704, 143888384, 84.44
470929408, 615206912, 144277504, 80.29
475189248, 619646976, 144457728, 78.01
530030592, 385495040, 144535552, 68.88
462209024, 317632512, 144576512, 78.12
545660928, 690311168, 144650240, 79.23
478527488, 333750272, 144777216, 89.18
469544960, 614400000, 144855040, 63.38
252063744, 396984320, 144920576, 69.79
318992384, 464027648, 145035264, 70.49
340893696, 195584000, 145309696, 74.08
