1276188160, 1276152832, 35328, 2.86
2127611904, 2127744000, 132096, 33.03
2906746368, 2906567168, 179200, 12.49
7337472, 7575040, 237568, 7.14
12105728, 12864512, 758784, 13.11
862663680, 863465472, 801792, 8.66
1490974208, 1489994752, 979456, 9.72
1540951040, 1539909632, 1041408, 7.94
1357556736, 1356426752, 1129984, 6.47
1963056128, 1964187648, 1131520, 6.79
536442368, 535149056, 1293312, 12.38
2701757952, 2703055872, 1297920, 12.27
298603520, 299954176, 1350656, 8.78
1349108224, 1347291136, 1817088, 5.30
1588445184, 1586492416, 1952768, 12.55
1113620480, 1115825152, 2204672, 10.31
628489728, 626200576, 2289152, 7.91
1904988672, 1902533120, 2455552, 4.32
991667712, 994184192, 2516480, 12.44
1708225536, 1710908928, 2683392, 10.10
1545738240, 1542976000, 2762240, 11.10
1279878656, 1282940928, 3062272, 8.10
2889935872, 2893267456, 3331584, 13.20
844098048, 847452672, 3354624, 5.86
14161920, 10709504, 3452416, 8.37
35155968, 38848512, 3692544, 6.28
110249472, 106358272, 3891200, 7.80
2010402816, 2006411776, 3991040, 4.55
2004664832, 2000494080, 4170752, 4.78
2509817344, 2505253376, 4563968, 7.26
1108122624, 1103286784, 4835840, 7.80
1085623808, 1080763392, 4860416, 13.81
2491745280, 2496670720, 4925440, 5.60
2088591872, 2083197440, 5394432, 9.07
2647711232, 2653302272, 5591040, 4.87
2412399104, 2418264576, 5865472, 4.10
2796809728, 2790919680, 5890048, 7.35
2440008192, 2434099200, 5908992, 8.12
1871198720, 1865220096, 5978624, 5.75
2686492160, 2680469504, 6022656, 3.43
1686754816, 1680680448, 6074368, 11.22
1338937344, 1345070080, 6132736, 8.75
2076877312, 2083032576, 6155264, 9.79
2646684672, 2640476672, 6208000, 4.46
2670567936, 2677335552, 6767616, 4.44
1268504064, 1275934208, 7430144, 7.23
951603200, 959085568, 7482368, 12.84
1607635456, 1615160320, 7524864, 12.73
2583220736, 2590772736, 7552000, 10.67
1342658048, 1350407680, 7749632, 6.14
1862537216, 1854753792, 7783424, 3.41
1444047872, 1452137472, 8089600, 11.32
1127753216, 1136139264, 8386048, 12.64
472778240, 464129024, 8649216, 14.11
541004288, 532192256, 8812032, 11.27
1470216192, 1461337600, 8878592, 52.47
2798347264, 2789272064, 9075200, 14.98
2085103104, 2094199808, 9096704, 13.03
315366912, 324768256, 9401344, 10.42
1040181248, 1030744064, 9437184, 9.24
1502485504, 1492951040, 9534464, 12.01
2590465024, 2580928512, 9536512, 11.76
1469723648, 1479300096, 9576448, 9.07
2487476224, 2477867008, 9609216, 13.62
2642686976, 2652376064, 9689088, 9.23
689297408, 699220992, 9923584, 5.49
1641924096, 1631886848, 10037248, 11.82
1015447552, 1005183488, 10264064, 5.31
2735909888, 2746199552, 10289664, 12.61
597836288, 587314688, 10521600, 10.18
1174760448, 1185285120, 10524672, 11.94
2117942784, 2128482816, 10540032, 8.12
1262881280, 1252325888, 10555392, 3.83
2310239744, 2321086976, 10847232, 6.11
102613504, 91608576, 11004928, 5.54
995479040, 1006589952, 11110912, 4.40
2418287616, 2406770176, 11517440, 8.71
1471280128, 1482886656, 11606528, 7.42
771221504, 759400448, 11821056, 12.07
1640200704, 1652081152, 11880448, 5.14
1010283008, 1022638592, 12355584, 10.49
1484024832, 1496445440, 12420608, 7.36
361375232, 373872128, 12496896, 5.73
17149952, 29679104, 12529152, 8.73
675787776, 688399872, 12612096, 13.81
1585927168, 1573208576, 12718592, 8.26
2508436992, 2495646720, 12790272, 7.64
1666816000, 1679617536, 12801536, 11.20
1543798784, 1556705280, 12906496, 14.98
1417428480, 1404445696, 12982784, 8.06
1782425600, 1795442688, 13017088, 12.35
2082666496, 2069421568, 13244928, 6.68
1824853504, 1838255104, 13401600, 14.12
2291529216, 2305383424, 13854208, 7.54
631684096, 645554688, 13870592, 8.28
156779008, 170762240, 13983232, 7.96
407726080, 421736960, 14010880, 12.56
2689862656, 2675850752, 14011904, 9.28
899331584, 913515520, 14183936, 10.19
1298075648, 1283717120, 14358528, 12.88
2854202880, 2839273984, 14928896, 11.79
530061312, 545149440, 15088128, 14.63
464299008, 479389696, 15090688, 7.76
1045198336, 1060467712, 15269376, 11.89
2109828608, 2125402624, 15574016, 5.49
1456768512, 1441153536, 15614976, 11.07
1974523904, 1958776320, 15747584, 10.29
1463070720, 1479001600, 15930880, 7.06
899269632, 883283968, 15985664, 9.29
834231296, 818196480, 16034816, 10.62
2254319616, 2270383104, 16063488, 11.61
2258303488, 2274640384, 16336896, 9.11
2106125312, 2122497024, 16371712, 13.73
454402560, 437906944, 16495616, 9.07
2083093504, 2066364928, 16728576, 6.56
2496370688, 2479584768, 16785920, 6.74
2189457408, 2206392320, 16934912, 13.80
1964747264, 1947807744, 16939520, 9.84
1011331072, 994198016, 17133056, 7.99
1126993920, 1144607232, 17613312, 8.95
297137152, 279505408, 17631744, 14.94
213686272, 195950592, 17735680, 5.78
2523702784, 2541510656, 17807872, 14.67
138119168, 120071168, 18048000, 6.75
2893462528, 2911600640, 18138112, 8.21
1824754176, 1843277312, 18523136, 7.24
11028992, 29737472, 18708480, 6.16
2832168448, 2850978304, 18809856, 11.09
1236238336, 1217255424, 18982912, 13.62
1269537280, 1250415616, 19121664, 4.45
1056164864, 1075344384, 19179520, 11.75
1865490944, 1884987904, 19496960, 5.19
866390528, 885887488, 19496960, 7.36
2410403840, 2390810112, 19593728, 7.77
2145128448, 2125486592, 19641856, 7.51
2446026240, 2426368000, 19658240, 12.64
2493277696, 2512990208, 19712512, 15.08
2276708864, 2256960512, 19748352, 12.33
2759424000, 2739613696, 19810304, 10.87
1910685696, 1930607104, 19921408, 13.93
1214668800, 1234722816, 20054016, 6.33
1732901376, 1753721344, 20819968, 10.10
130244096, 109316608, 20927488, 12.63
2315174400, 2336324608, 21150208, 6.76
191256064, 212450816, 21194752, 8.19
591724544, 613006848, 21282304, 6.58
153156608, 174557696, 21401088, 5.53
406249984, 384775168, 21474816, 15.12
2578780160, 2600331264, 21551104, 15.37
816683520, 795123200, 21560320, 11.92
1738696704, 1760457728, 21761024, 14.23
2554896896, 2533102592, 21794304, 15.46
1074001920, 1052024832, 21977088, 14.15
581858304, 603868160, 22009856, 10.62
555018752, 532856320, 22162432, 15.02
755266560, 777446912, 22180352, 13.85
2024259584, 2001975808, 22283776, 6.43
2494871552, 2472339456, 22532096, 5.33
1316068864, 1338847232, 22778368, 7.60
1086445568, 1109289984, 22844416, 8.95
4934656, 27780608, 22845952, 6.06
2089356288, 2112371200, 23014912, 14.81
2796468736, 2819574272, 23105536, 13.19
296074240, 319238144, 23163904, 4.80
864353792, 841087488, 23266304, 10.77
1691464704, 1714818560, 23353856, 14.25
329963520, 353434624, 23471104, 13.16
1083554304, 1060016640, 23537664, 14.19
2353938944, 2377542656, 23603712, 7.77
2571133440, 2594787328, 23653888, 14.40
2115633152, 2139886592, 24253440, 9.50
2804428800, 2780149248, 24279552, 12.08
2238946816, 2214502400, 24444416, 9.20
2214235648, 2238946816, 24711168, 8.02
597962752, 622725120, 24762368, 11.21
2253136896, 2278001152, 24864256, 11.74
1528721920, 1503814656, 24907264, 5.17
1281958912, 1306967040, 25008128, 7.75
7314944, 32439808, 25124864, 10.62
