77104435712, 77100888576, 3547136, 15.36
23145090048, 23148695040, 3604992, 7.79
69497324032, 69492920832, 4403200, 13.70
45164100096, 45168946176, 4846080, 12.11
64873656320, 64879721984, 6065664, 11.74
13609462272, 13600859136, 8603136, 11.18
94583683584, 94596872192, 13188608, 21.08
14771202048, 14756972544, 14229504, 26.15
7273417216, 7289570816, 16153600, 14.60
53622643200, 53602760704, 19882496, 15.93
21524277248, 21544721408, 20444160, 15.12
121817397248, 121839213056, 21815808, 8.70
69763447808, 69787808256, 24360448, 12.32
115165293568, 115190908928, 25615360, 17.63
70557278720, 70583418880, 26140160, 7.43
19911330816, 19938108416, 26777600, 13.17
13133198336, 13105567744, 27630592, 19.44
27475594240, 27504287744, 28693504, 10.86
93700377088, 93729800704, 29423616, 14.08
13831504896, 13861580288, 30075392, 19.24
119327019008, 119295687168, 31331840, 11.86
87882661376, 87915473920, 32812544, 23.18
108101438976, 108067609600, 33829376, 15.66
92906793472, 92941067776, 34274304, 18.13
29411339776, 29446579712, 35239936, 16.98
44659367936, 44623640064, 35727872, 8.59
66281146368, 66317277184, 36130816, 9.73
35401783296, 35364843008, 36940288, 13.47
103503718400, 103465902592, 37815808, 10.55
155135688192, 155097090048, 38598144, 29.01
114573142016, 114533010432, 40131584, 23.09
51772787200, 51815347200, 42560000, 12.89
133466430976, 133423429632, 43001344, 15.54
24865766400, 24915597824, 49831424, 19.43
14337562112, 14388026368, 50464256, 15.91
9329213440, 9380175872, 50962432, 15.40
7933946880, 7881353728, 52593152, 16.34
32063840768, 32117007872, 53167104, 10.00
67069224960, 67014843392, 54381568, 11.34
13027985920, 12966281216, 61704704, 12.16
7769253376, 7704624128, 64629248, 14.36
87249573376, 87316579840, 67006464, 11.79
34396177920, 34327051776, 69126144, 7.97
44005000704, 43935217664, 69783040, 12.31
8436503552, 8366615040, 69888512, 10.92
1188801536, 1114989056, 73812480, 22.64
41070444544, 40995677696, 74766848, 15.30
64037241344, 63956815360, 80425984, 13.25
69263024640, 69181940224, 81084416, 17.07
1070074880, 1154375168, 84300288, 11.45
71046906880, 70954525184, 92381696, 17.28
