78716928, 78734336, 17408, 6.95
82119680, 82142208, 22528, 6.99
111068160, 111094272, 26112, 6.92
31074304, 31000576, 73728, 6.97
105845248, 105758208, 87040, 6.99
4204544, 4090880, 113664, 6.92
85463040, 85339136, 123904, 6.91
75133952, 75260928, 126976, 10.91
34103296, 33961984, 141312, 6.91
126964224, 126816256, 147968, 6.91
127546880, 127393280, 153600, 6.95
102918656, 102764032, 154624, 6.98
5916160, 6080512, 164352, 6.93
57082368, 56910848, 171520, 6.99
96775168, 96949248, 174080, 6.95
62550528, 62330880, 219648, 6.99
62515712, 62277120, 238592, 10.90
37878272, 38125056, 246784, 6.99
51533824, 51280896, 252928, 6.92
46987264, 46728192, 259072, 10.95
83132928, 82870784, 262144, 6.97
62070272, 62333440, 263168, 6.91
33960960, 34227712, 266752, 10.90
108829696, 108561408, 268288, 6.98
128820224, 129091072, 270848, 6.92
98215936, 98487296, 271360, 186.96
70237184, 69928960, 308224, 6.92
108324864, 108013568, 311296, 6.96
5947904, 5626880, 321024, 6.96
22864384, 22524928, 339456, 6.99
9590784, 9939456, 348672, 6.99
21405696, 21027840, 377856, 6.96
429568, 44544, 385024, 6.92
13400576, 12998144, 402432, 6.92
71006208, 70599168, 407040, 10.96
129091072, 129526272, 435200, 6.99
30184448, 30627840, 443392, 6.92
36050944, 36528128, 477184, 6.95
49263616, 48779776, 483840, 185.91
56577536, 57082368, 504832, 6.91
121622016, 122152960, 530944, 6.99
13910016, 13372928, 537088, 6.99
23785984, 23239680, 546304, 6.92
15426560, 14876160, 550400, 6.99
23558144, 24113152, 555008, 6.97
80376832, 80933888, 557056, 6.87
31187456, 31745536, 558080, 10.94
127830016, 128406016, 576000, 6.99
120314880, 120927744, 612864, 6.92
54549504, 55178240, 628736, 6.99
53437952, 54080000, 642048, 6.99
74753024, 75425792, 672768, 6.93
46273024, 46971392, 698368, 6.99
21735424, 22435328, 699904, 6.96
103206912, 103911424, 704512, 6.99
95805952, 95055872, 750080, 10.97
67626496, 68399104, 772608, 6.91
10655744, 11432448, 776704, 6.91
89769984, 90556928, 786944, 6.91
85436928, 86278144, 841216, 6.99
106467840, 107318272, 850432, 6.92
128045056, 128911872, 866816, 10.91
114268672, 113400320, 868352, 6.99
50456064, 49564672, 891392, 10.91
25908224, 24997888, 910336, 6.98
92198912, 91288576, 910336, 6.99
44508672, 43589632, 919040, 6.92
61198336, 62129152, 930816, 7.00
80139776, 79174144, 965632, 6.99
93805568, 94781440, 975872, 6.92
91131392, 90144256, 987136, 6.92
22749184, 21733376, 1015808, 6.96
31396352, 30365184, 1031168, 6.95
115999232, 114962432, 1036800, 6.97
107771392, 108829696, 1058304, 6.97
95098880, 94027776, 1071104, 6.92
14033920, 12952064, 1081856, 6.92
2268672, 3384320, 1115648, 6.96
11877376, 10715648, 1161728, 6.92
84312576, 83149312, 1163264, 6.92
60131840, 61295616, 1163776, 6.92
105243648, 104059392, 1184256, 6.91
127032320, 128222720, 1190400, 6.96
108992000, 107746816, 1245184, 6.93
99150336, 100410880, 1260544, 6.93
99105280, 97843200, 1262080, 186.91
88282112, 86966272, 1315840, 7.00
25540096, 24218624, 1321472, 6.99
84569088, 83238400, 1330688, 6.98
118854144, 120186368, 1332224, 6.92
25074176, 23741440, 1332736, 6.99
68155392, 69491712, 1336320, 6.98
60857344, 62217728, 1360384, 6.92
40017920, 41387008, 1369088, 6.79
63767040, 65136640, 1369600, 6.91
66370048, 67741696, 1371648, 10.98
27375104, 28749824, 1374720, 6.98
63073280, 64451584, 1378304, 6.93
46736384, 48136704, 1400320, 6.92
61158912, 59746304, 1412608, 6.91
112587264, 114007552, 1420288, 6.96
66085376, 64658432, 1426944, 186.97
101600768, 103028224, 1427456, 6.91
21840896, 20412928, 1427968, 6.92
10778624, 12229632, 1451008, 6.92
31745536, 30292480, 1453056, 6.99
76012544, 74559488, 1453056, 6.92
102246400, 103712256, 1465856, 6.92
17071616, 18540032, 1468416, 6.94
82142208, 83612160, 1469952, 6.99
78019584, 79492608, 1473024, 6.97
4893696, 6370304, 1476608, 6.92
16060928, 17545728, 1484800, 185.88
40939008, 42425856, 1486848, 6.99
34762752, 33272320, 1490432, 6.06
22389760, 20887040, 1502720, 6.92
7605248, 6089728, 1515520, 6.99
115866112, 117408768, 1542656, 6.92
120075776, 121622528, 1546752, 6.92
36557824, 35010560, 1547264, 6.92
110064128, 108502016, 1562112, 6.97
95104512, 93540352, 1564160, 6.92
95550976, 93973504, 1577472, 6.92
79142400, 77545472, 1596928, 6.96
733184, 2360832, 1627648, 6.91
14322688, 15983104, 1660416, 6.92
3173888, 1511424, 1662464, 6.97
127205376, 125538816, 1666560, 6.98
70509568, 68842496, 1667072, 6.94
26014720, 24317952, 1696768, 6.92
36803584, 35096576, 1707008, 6.92
8879104, 10597888, 1718784, 6.95
67082240, 68816384, 1734144, 6.92
6825472, 5067776, 1757696, 6.96
33491968, 31700480, 1791488, 185.90
49805824, 48012288, 1793536, 186.00
64451584, 66276864, 1825280, 185.95
91031040, 92863488, 1832448, 10.91
31000576, 29158912, 1841664, 6.99
112335872, 114183168, 1847296, 6.98
66621440, 64760320, 1861120, 186.90
65102848, 66973696, 1870848, 185.96
51494912, 53368832, 1873920, 6.99
96447488, 94566400, 1881088, 6.95
46930432, 48832512, 1902080, 6.98
115511808, 117415936, 1904128, 6.98
84494848, 82583552, 1911296, 6.99
130409472, 128495104, 1914368, 6.91
104182272, 106106368, 1924096, 10.88
78437888, 80397312, 1959424, 6.93
129309696, 127342592, 1967104, 7.00
101758976, 99790336, 1968640, 6.96
70703104, 68721152, 1981952, 10.92
5442560, 3426816, 2015744, 6.99
43762688, 45798400, 2035712, 6.96
68294656, 66258432, 2036224, 6.98
48180736, 46139392, 2041344, 6.99
124501504, 126605824, 2104320, 10.96
835072, 2942976, 2107904, 6.94
115000832, 117126144, 2125312, 6.92
78891520, 81017344, 2125824, 6.92
50345472, 52494848, 2149376, 6.92
48471040, 46316032, 2155008, 6.91
43056640, 45256704, 2200064, 6.91
58264064, 56036864, 2227200, 6.92
77689344, 75460096, 2229248, 6.97
12616704, 10379776, 2236928, 6.91
45925376, 48180736, 2255360, 6.92
120322048, 122588672, 2266624, 6.97
114956800, 112656896, 2299904, 187.01
56875520, 54549504, 2326016, 6.99
49195520, 46868992, 2326528, 185.99
24218624, 21884416, 2334208, 6.99
98778624, 101132800, 2354176, 6.96
112454144, 114809344, 2355200, 184.93
101789696, 99411968, 2377728, 6.92
39993344, 42374144, 2380800, 6.95
126106624, 123717632, 2388992, 6.97
60157952, 62550528, 2392576, 6.91
76443136, 74015232, 2427904, 6.99
80625152, 78160384, 2464768, 6.99
86285824, 83818496, 2467328, 6.92
58339840, 60811776, 2471936, 10.97
82388480, 79895552, 2492928, 185.92
45472256, 42963968, 2508288, 6.92
18540032, 21066752, 2526720, 6.99
79740416, 82271232, 2530816, 187.00
32631296, 35173376, 2542080, 185.88
122152960, 119599616, 2553344, 7.00
46198272, 48768000, 2569728, 6.92
69770240, 67198464, 2571776, 6.96
40559104, 37985792, 2573312, 6.93
18830848, 21415424, 2584576, 6.55
61566976, 58979328, 2587648, 6.95
30836736, 28209152, 2627584, 6.93
123914752, 126582272, 2667520, 6.92
111093248, 113785344, 2692096, 6.94
15518720, 12817920, 2700800, 6.99
40282624, 43003904, 2721280, 6.99
76856832, 79598592, 2741760, 6.94
30686208, 33437696, 2751488, 185.93
32207872, 29452800, 2755072, 6.99
87321600, 90098688, 2777088, 10.91
22887936, 25678848, 2790912, 6.97
43003904, 45803008, 2799104, 6.99
3212288, 345600, 2866688, 10.91
45803008, 42933248, 2869760, 6.99
107624448, 110506496, 2882048, 6.96
62855168, 59969024, 2886144, 6.93
100017664, 97126400, 2891264, 186.89
7444480, 4540928, 2903552, 6.91
22283264, 25230848, 2947584, 10.97
58562560, 61567488, 3004928, 6.92
69097472, 72128512, 3031040, 6.93
89658880, 92698624, 3039744, 6.95
98771968, 95730688, 3041280, 186.98
106496512, 103446528, 3049984, 10.94
99603968, 96510976, 3092992, 186.93
38752256, 35648000, 3104256, 6.91
20243968, 17138176, 3105792, 6.95
44332544, 41224704, 3107840, 6.95
89581568, 92717568, 3136000, 6.99
8755712, 5617152, 3138560, 6.97
37048832, 33888256, 3160576, 6.99
28291584, 25074176, 3217408, 6.97
46983168, 50227200, 3244032, 186.94
75220480, 71970816, 3249664, 6.92
117804032, 114537984, 3266048, 187.00
34999808, 38277632, 3277824, 6.97
97902080, 101189632, 3287552, 186.89
95754752, 99053056, 3298304, 186.91
78798336, 75490304, 3308032, 10.92
25275392, 28588032, 3312640, 6.94
34668032, 31354368, 3313664, 185.92
7468544, 10791424, 3322880, 6.92
1611264, 4954624, 3343360, 6.92
99314176, 95949824, 3364352, 186.97
71837696, 68464128, 3373568, 7.00
90088960, 86712832, 3376128, 6.91
57863168, 61244416, 3381248, 7.09
42885120, 46273024, 3387904, 6.99
3546112, 6934528, 3388416, 6.97
99790336, 96370176, 3420160, 187.01
29246976, 32677376, 3430400, 6.94
59076608, 62513152, 3436544, 10.80
72921600, 76380160, 3458560, 6.97
26340864, 22864384, 3476480, 6.97
89150464, 92635136, 3484672, 6.93
125830144, 122337280, 3492864, 6.99
116742144, 120235520, 3493376, 6.97
97377792, 100875264, 3497472, 186.88
28700672, 32207872, 3507200, 6.95
13953024, 10443776, 3509248, 6.92
21037568, 24560640, 3523072, 6.97
113785344, 110260736, 3524608, 6.99
65201664, 68732928, 3531264, 185.94
75809792, 79341056, 3531264, 6.99
18892800, 15351808, 3540992, 196.93
92604416, 89038848, 3565568, 6.91
92583424, 96177664, 3594240, 6.92
92863488, 89251328, 3612160, 6.99
89047040, 85409280, 3637760, 6.98
86501888, 82842112, 3659776, 6.96
25342976, 21651456, 3691520, 6.92
33210880, 29514752, 3696128, 185.93
118606336, 122305536, 3699200, 6.92
15467520, 11763200, 3704320, 6.92
59172864, 62882816, 3709952, 6.98
84588544, 80867328, 3721216, 185.90
73273856, 69530112, 3743744, 6.99
12035072, 8279552, 3755520, 6.96
49564672, 53339648, 3774976, 6.99
106337792, 102550016, 3787776, 6.92
11883008, 8089600, 3793408, 6.97
10171904, 6359552, 3812352, 6.98
90501632, 86681088, 3820544, 6.96
26885632, 30721536, 3835904, 6.91
4244480, 376320, 3868160, 6.92
6361600, 2479104, 3882496, 6.92
113373696, 109488640, 3885056, 6.86
61750784, 65644032, 3893248, 185.91
22307328, 26202624, 3895296, 6.98
111462912, 107559936, 3902976, 6.99
30014464, 26111488, 3902976, 6.96
66299392, 62383616, 3915776, 186.93
38967296, 42885120, 3917824, 6.92
51163648, 47226368, 3937280, 185.80
108665856, 112616448, 3950592, 6.91
84640256, 80686080, 3954176, 185.98
66821120, 62857728, 3963392, 186.89
109927936, 113900544, 3972608, 6.92
107746816, 103773184, 3973632, 6.99
12101632, 8094720, 4006912, 6.91
117394944, 113373696, 4021248, 187.00
95815168, 91792384, 4022784, 6.92
108674560, 112708608, 4034048, 11.46
31769088, 35806208, 4037120, 185.90
77275136, 73238016, 4037120, 6.92
56842240, 52797440, 4044800, 6.97
28998656, 24948224, 4050432, 6.92
79174144, 83230208, 4056064, 186.99
87137792, 91194368, 4056576, 6.97
82393600, 78332928, 4060672, 185.94
2942976, 7013888, 4070912, 6.99
20780032, 16708608, 4071424, 6.97
67506688, 63430656, 4076032, 186.97
100125696, 104205312, 4079616, 11.01
65218048, 69300736, 4082688, 189.89
44266496, 48379904, 4113408, 6.99
115463680, 111339008, 4124672, 186.92
67630592, 63470592, 4160000, 190.97
69113856, 73273856, 4160000, 6.92
24669696, 20505600, 4164096, 6.94
67660288, 71837696, 4177408, 6.92
86310912, 90507264, 4196352, 10.89
6198784, 10412032, 4213248, 6.91
84919296, 80672256, 4247040, 185.93
26399744, 30654976, 4255232, 6.96
127580160, 123321856, 4258304, 6.87
17906176, 22164480, 4258304, 6.99
126978048, 122707456, 4270592, 6.91
64908800, 69182976, 4274176, 185.88
100471808, 104759296, 4287488, 10.95
89288192, 85000192, 4288000, 6.97
74145280, 78449152, 4303872, 6.92
33395712, 37712384, 4316672, 6.99
18007040, 22356480, 4349440, 6.92
126496256, 130846208, 4349952, 6.92
4039168, 8434176, 4395008, 6.98
56422400, 60826112, 4403712, 6.96
113726464, 118133248, 4406784, 184.99
110247424, 114661376, 4413952, 6.92
125854208, 130279424, 4425216, 6.92
20819968, 16379392, 4440576, 196.93
23263744, 18819584, 4444160, 6.92
87242752, 82779136, 4463616, 10.80
32044032, 36520960, 4476928, 189.89
27647488, 23152128, 4495360, 6.96
28190208, 32690688, 4500480, 6.99
77174784, 81683456, 4508672, 6.92
57540608, 53029376, 4511232, 5.40
109823488, 105307648, 4515840, 7.73
70546944, 65964544, 4582400, 7.02
50966016, 46382592, 4583424, 185.93
40056320, 44642304, 4585984, 6.98
86914048, 82324992, 4589056, 10.90
122902016, 118308352, 4593664, 6.95
25562624, 20958720, 4603904, 6.93
24636928, 20032000, 4604928, 6.96
71961088, 76567040, 4605952, 6.81
110228480, 105611264, 4617216, 6.96
12007424, 16636928, 4629504, 185.95
58979328, 54341632, 4637696, 6.99
94603776, 99249152, 4645376, 186.97
96076288, 91359744, 4716544, 6.94
3540992, 8270336, 4729344, 6.97
53607936, 58337792, 4729856, 6.87
35584000, 40320000, 4736000, 6.98
76800000, 81569280, 4769280, 6.98
9140736, 13910016, 4769280, 10.92
86267392, 81493504, 4773888, 185.89
79308288, 74525696, 4782592, 6.91
103297536, 108096512, 4798976, 6.96
120400896, 115586560, 4814336, 6.95
48521728, 43706368, 4815360, 6.98
37382656, 32566784, 4815872, 185.91
122605568, 127436288, 4830720, 6.97
43806208, 38966272, 4839936, 6.91
63578112, 58726400, 4851712, 6.92
123691520, 128544768, 4853248, 6.95
41606144, 36740608, 4865536, 6.96
50159104, 45292032, 4867072, 185.90
98454528, 93586944, 4867584, 186.93
101524992, 96655360, 4869632, 186.94
29319680, 24429056, 4890624, 6.95
11860480, 6958080, 4902400, 6.91
124397568, 129309696, 4912128, 6.97
84666880, 89581568, 4914688, 6.89
55441920, 50522624, 4919296, 6.89
827392, 5752832, 4925440, 6.97
111488512, 106555904, 4932608, 6.98
103987200, 99043328, 4943872, 6.92
102690304, 107638784, 4948480, 6.92
40853504, 45818368, 4964864, 6.99
11555328, 16534528, 4979200, 185.93
83790848, 78798336, 4992512, 185.92
35944960, 40939008, 4994048, 6.99
93801984, 98800128, 4998144, 186.93
107642880, 112681472, 5038592, 6.97
77670912, 82719232, 5048320, 186.92
54750208, 49629184, 5121024, 6.98
101686784, 96559616, 5127168, 186.97
21154304, 16025088, 5129216, 196.92
100876288, 106032128, 5155840, 6.97
99767808, 94603776, 5164032, 190.91
16879104, 11701760, 5177344, 195.99
68589568, 73773056, 5183488, 6.92
61470208, 56242176, 5228032, 6.92
102059008, 107300864, 5241856, 6.98
126708736, 121463808, 5244928, 10.92
33171968, 27925504, 5246464, 185.98
114809344, 120068096, 5258752, 6.98
56755200, 51494912, 5260288, 6.93
93506048, 88230400, 5275648, 6.91
109330432, 114623488, 5293056, 6.98
122557952, 127869952, 5312000, 6.99
68432896, 73748992, 5316096, 6.93
66718720, 72054272, 5335552, 10.97
42112000, 36768768, 5343232, 6.97
68296192, 73652224, 5356032, 6.92
21903360, 27278848, 5375488, 6.99
73238016, 78614528, 5376512, 6.99
55123456, 49742848, 5380608, 6.91
81200640, 75809792, 5390848, 6.95
85544448, 80112128, 5432320, 185.96
76508160, 81960960, 5452800, 190.96
42853888, 37388288, 5465600, 10.92
106432000, 111900160, 5468160, 6.91
20264448, 14794240, 5470208, 196.93
105611264, 111084032, 5472768, 6.99
95759360, 101241344, 5481984, 186.95
31783936, 26291200, 5492736, 5.76
23439872, 28971520, 5531648, 6.91
65246208, 70780928, 5534720, 185.98
103961600, 98405888, 5555712, 6.94
81436672, 75861504, 5575168, 6.98
40888320, 46480384, 5592064, 6.96
104563712, 110162432, 5598720, 6.98
18455040, 12852224, 5602816, 196.95
15891968, 21500416, 5608448, 185.90
49284608, 54904832, 5620224, 10.99
82794496, 77105152, 5689344, 185.93
100747264, 95029760, 5717504, 186.97
33230848, 27485184, 5745664, 185.99
107264000, 113021440, 5757440, 6.91
32283136, 38054400, 5771264, 185.99
118510592, 112732160, 5778432, 186.90
112178688, 117960704, 5782016, 188.98
96077312, 90289152, 5788160, 6.91
29548544, 35348992, 5800448, 185.92
111688704, 105867264, 5821440, 10.97
79941120, 74104832, 5836288, 6.95
37297152, 31448064, 5849088, 189.88
95336448, 89462784, 5873664, 6.92
83490304, 77604864, 5885440, 185.99
81097216, 87020032, 5922816, 186.95
70628864, 76601344, 5972480, 6.97
55186432, 49204736, 5981696, 6.92
14324736, 20326400, 6001664, 186.00
62990336, 68998656, 6008320, 185.98
20192768, 14179840, 6012928, 199.92
46372864, 40341504, 6031360, 6.92
23406080, 17357312, 6048768, 6.91
34377216, 28291584, 6085632, 185.94
47226368, 53367296, 6140928, 186.89
2236416, 8387072, 6150656, 6.92
75117056, 81274880, 6157824, 5.82
85297152, 79130112, 6167040, 185.90
97779200, 103987200, 6208000, 187.00
38189568, 44409856, 6220288, 6.92
26517504, 32751104, 6233600, 6.99
17707520, 11467264, 6240256, 196.92
112708608, 118967296, 6258688, 184.46
117822464, 124094464, 6272000, 6.96
43675648, 37371904, 6303744, 6.91
8822272, 2502144, 6320128, 6.91
45524992, 39201792, 6323200, 6.92
102373888, 108717056, 6343168, 6.92
83844608, 77487616, 6356992, 185.91
76169216, 69770240, 6398976, 6.96
36525056, 42932224, 6407168, 6.80
109617152, 103206912, 6410240, 6.99
117624320, 124042240, 6417920, 6.98
60811776, 67230208, 6418432, 185.96
123370496, 129795072, 6424576, 6.91
77520384, 83956224, 6435840, 186.96
61891584, 55450624, 6440960, 6.81
9750016, 16205312, 6455296, 6.92
58518016, 52050432, 6467584, 6.91
40341504, 46840320, 6498816, 6.99
73624576, 80139776, 6515200, 6.95
376320, 6897664, 6521344, 6.99
28941824, 35475456, 6533632, 185.93
35057152, 28516864, 6540288, 185.92
45818368, 39277568, 6540800, 6.99
10899968, 17447424, 6547456, 185.96
72243712, 65691648, 6552064, 6.97
72359424, 65801216, 6558208, 6.97
96571392, 103132160, 6560768, 186.99
58193408, 51626496, 6566912, 6.92
127706112, 121138688, 6567424, 6.92
66623488, 73202688, 6579200, 6.92
73864192, 67281920, 6582272, 6.93
115032576, 121622016, 6589440, 6.99
127342592, 120752128, 6590464, 6.99
38001152, 31392256, 6608896, 185.94
117559296, 110934528, 6624768, 186.93
28971520, 35596800, 6625280, 185.97
8763904, 2130432, 6633472, 6.92
117722112, 124385792, 6663680, 6.92
62267904, 55590912, 6676992, 6.92
51290624, 57969664, 6679040, 6.99
102239744, 108935168, 6695424, 6.97
40670208, 33974272, 6695936, 7.01
49461760, 42737152, 6724608, 185.93
49278464, 56016896, 6738432, 6.99
78204928, 84947456, 6742528, 186.92
19443200, 12699648, 6743552, 196.89
69530112, 76292096, 6761984, 6.99
54208000, 47425024, 6782976, 185.91
17447424, 24250880, 6803456, 6.92
84276736, 77459456, 6817280, 185.93
9800704, 2973184, 6827520, 6.92
95904256, 102738944, 6834688, 186.97
64760320, 57920000, 6840320, 6.97
84662272, 91544576, 6882304, 6.92
1814528, 8761344, 6946816, 6.92
10970624, 3955200, 7015424, 6.92
58572800, 51549184, 7023616, 6.91
42445312, 49502208, 7056896, 186.90
51298816, 58382848, 7084032, 6.92
110115328, 117209600, 7094272, 184.92
30413824, 37508096, 7094272, 189.98
43686400, 50781184, 7094784, 186.90
69928960, 77027840, 7098880, 6.99
122588672, 115443200, 7145472, 6.99
40132608, 32930816, 7201792, 6.95
46057472, 53277184, 7219712, 186.92
98051584, 105274880, 7223296, 186.90
53914624, 46686208, 7228416, 189.96
117457920, 124687872, 7229952, 6.96
83859968, 76611584, 7248384, 185.93
117415936, 110126592, 7289344, 186.98
23030784, 30320128, 7289344, 6.92
95069696, 87776768, 7292928, 6.92
24355328, 31657472, 7302144, 7.04
33542656, 40853504, 7310848, 6.92
34788864, 27471360, 7317504, 185.92
102949888, 110306816, 7356928, 6.96
114928640, 107562496, 7366144, 186.90
14321664, 21687808, 7366144, 186.00
104759296, 97377792, 7381504, 186.96
82652672, 75250688, 7401984, 185.99
89038848, 96441344, 7402496, 7.00
65375744, 72793600, 7417856, 189.99
12604928, 20056064, 7451136, 185.92
54120960, 46662656, 7458304, 189.92
56910848, 64387072, 7476224, 6.99
119431680, 111941120, 7490560, 186.89
81783296, 89288192, 7504896, 186.90
100566016, 108075008, 7508992, 6.98
30984704, 38508544, 7523840, 185.99
27800576, 20268544, 7532032, 6.92
18369024, 25905664, 7536640, 6.98
78211584, 70672896, 7538688, 6.94
92635136, 100188672, 7553536, 186.96
74104832, 81659392, 7554560, 6.99
48880640, 56444416, 7563776, 186.91
52964864, 60530688, 7565824, 6.99
22435328, 30005760, 7570432, 6.99
97940480, 90370048, 7570432, 6.97
14034944, 6462976, 7571968, 6.92
9865216, 2284032, 7581184, 6.92
34776576, 27144192, 7632384, 185.93
18633728, 10977280, 7656448, 196.00
83466752, 75765248, 7701504, 185.93
42057216, 34353152, 7704064, 6.94
89410048, 97116160, 7706112, 6.92
111084032, 118806016, 7721984, 184.95
84652544, 92430336, 7777792, 6.95
101241344, 109031936, 7790592, 6.97
10405888, 2599936, 7805952, 6.98
3378688, 11191808, 7813120, 6.99
105905664, 113747968, 7842304, 6.92
13571584, 5728256, 7843328, 6.94
112356352, 104506880, 7849472, 6.92
7954944, 100352, 7854592, 10.90
28523008, 20660736, 7862272, 6.98
108562944, 100697088, 7865856, 6.94
37105664, 29227520, 7878144, 185.99
45158912, 53067264, 7908352, 186.95
90429952, 82511872, 7918080, 10.98
53367296, 61292032, 7924736, 6.98
120182272, 112241152, 7941120, 190.94
47647232, 55589888, 7942656, 186.90
101000192, 93046272, 7953920, 186.90
64067072, 72026624, 7959552, 185.96
28312576, 20347904, 7964672, 6.98
87776768, 95749120, 7972352, 6.99
82910720, 74935808, 7974912, 185.91
69296128, 77298176, 8002048, 6.98
91115520, 99121664, 8006144, 186.99
108846080, 100820480, 8025600, 6.92
72128512, 80159232, 8030720, 6.99
75128832, 83206144, 8077312, 186.90
28861440, 36953600, 8092160, 185.98
39339008, 47514112, 8175104, 6.96
19781120, 11596800, 8184320, 196.92
23239680, 15050752, 8188928, 195.97
38229504, 46429184, 8199680, 6.99
14340096, 22555136, 8215040, 185.89
101672448, 109907968, 8235520, 10.92
94827520, 103120384, 8292864, 186.93
33974272, 25670656, 8303616, 185.92
48439296, 56758272, 8318976, 187.00
98487296, 90166784, 8320512, 186.97
18486784, 26821120, 8334336, 6.92
25986048, 34322944, 8336896, 185.92
59135488, 67506688, 8371200, 185.96
48379904, 56764928, 8385024, 187.00
130948608, 122557952, 8390656, 6.92
20025856, 11635200, 8390656, 196.88
64808960, 73202688, 8393728, 185.94
91222528, 99650560, 8428032, 186.98
100585984, 92141056, 8444928, 186.99
72054272, 63591936, 8462336, 186.96
44742144, 36279296, 8462848, 6.99
85279232, 93769216, 8489984, 6.92
42414080, 33890816, 8523264, 6.94
4825600, 13365248, 8539648, 10.93
71190528, 79740416, 8549888, 6.96
60521984, 69097472, 8575488, 185.98
47246336, 55858176, 8611840, 186.97
7046144, 15678976, 8632832, 6.92
110974464, 119608832, 8634368, 184.95
17138176, 8493056, 8645120, 195.95
64244736, 55599616, 8645120, 6.96
13616128, 22308864, 8692736, 185.96
41499648, 50265600, 8765952, 186.91
122218496, 131021312, 8802816, 6.95
45866496, 37048832, 8817664, 6.99
49897984, 58727424, 8829440, 6.93
11468288, 2628608, 8839680, 6.96
9915392, 18760192, 8844800, 185.93
97031680, 105879552, 8847872, 186.94
63746560, 54885888, 8860672, 6.97
16101376, 25001472, 8900096, 189.93
55164928, 64067072, 8902144, 6.97
110115840, 119018496, 8902656, 184.96
62683648, 71598080, 8914432, 185.97
35348992, 44266496, 8917504, 6.97
67307520, 58348544, 8958976, 186.99
21054464, 12083200, 8971264, 196.00
55450624, 64432128, 8981504, 6.99
62411264, 71397376, 8986112, 185.91
113021440, 122009088, 8987648, 185.00
24712192, 15717888, 8994304, 196.91
83736576, 74739712, 8996864, 185.93
40271872, 31262208, 9009664, 185.89
84981760, 94026752, 9044992, 6.98
21564416, 30625792, 9061376, 6.93
110235136, 101168128, 9067008, 6.92
51679232, 42598912, 9080320, 185.91
13651456, 22744576, 9093120, 185.89
57424384, 66567680, 9143296, 185.93
53067264, 43918336, 9148928, 185.90
83494912, 92654080, 9159168, 10.97
26344448, 35519488, 9175040, 185.98
27498496, 36674560, 9176064, 185.98
25571840, 16394240, 9177600, 10.91
60530688, 51290624, 9240064, 7.00
40890368, 31647232, 9243136, 185.95
97249792, 106496512, 9246720, 186.91
36608512, 45857280, 9248768, 6.95
9225216, 18486784, 9261568, 185.95
57552896, 66832384, 9279488, 185.91
19034112, 9750016, 9284096, 195.99
112186368, 102899712, 9286656, 6.97
104865280, 95550976, 9314304, 186.93
88179200, 97538560, 9359360, 6.89
76456960, 85861888, 9404928, 186.96
29737984, 20325888, 9412096, 6.98
42963968, 33551872, 9412096, 6.99
120611328, 111194112, 9417216, 186.96
72095744, 62650368, 9445376, 186.90
35648000, 45108224, 9460224, 7.11
74812928, 84290048, 9477120, 186.89
101713920, 92211712, 9502208, 186.93
123502592, 113959936, 9542656, 186.99
57003008, 66551296, 9548288, 185.95
18684928, 28235264, 9550336, 6.99
55737856, 46176768, 9561088, 185.90
99555328, 109118976, 9563648, 6.99
12272640, 2696704, 9575936, 6.93
30632448, 21054464, 9577984, 6.92
110727168, 101132800, 9594368, 6.92
120586240, 110945280, 9640960, 186.92
109876224, 119526400, 9650176, 184.95
76604928, 86263808, 9658880, 186.96
10144768, 477696, 9667072, 6.93
47904256, 38229504, 9674752, 10.98
108539392, 98862080, 9677312, 6.98
80798208, 71105024, 9693184, 10.92
61210624, 70904320, 9693696, 186.00
33528320, 23817216, 9711104, 185.91
82480640, 92198912, 9718272, 10.92
35290624, 25540096, 9750528, 185.90
28235264, 37994496, 9759232, 186.00
74802176, 84569088, 9766912, 186.92
51405824, 61198336, 9792512, 6.99
66647040, 76443136, 9796096, 6.95
8228352, 18030080, 9801728, 185.90
48005120, 57812992, 9807872, 186.96
56615936, 46806528, 9809408, 186.00
62330880, 72146944, 9816064, 185.98
55074304, 45213184, 9861120, 185.91
62808064, 52945408, 9862656, 6.92
23620096, 13749760, 9870336, 196.89
25128960, 34999808, 9870848, 185.89
119608832, 129515520, 9906688, 6.90
60399616, 70307328, 9907712, 185.92
91351040, 81436672, 9914368, 185.94
29257216, 39172608, 9915392, 185.95
6989312, 16942592, 9953280, 185.99
56454144, 66409472, 9955328, 185.93
26083840, 36060672, 9976832, 185.93
25576448, 15588864, 9987584, 199.84
34280448, 24282624, 9997824, 186.00
35518976, 45551616, 10032640, 6.91
5961216, 15996416, 10035200, 6.92
80991232, 91031040, 10039808, 187.01
22029312, 11988992, 10040320, 196.93
33039360, 43110400, 10071040, 6.92
38351360, 28265472, 10085888, 185.98
112622592, 122732032, 10109440, 184.97
65766400, 55652864, 10113536, 187.00
123158016, 113042944, 10115072, 186.88
33935872, 44054528, 10118656, 6.92
109359616, 99239936, 10119680, 6.91
106106368, 95950848, 10155520, 187.00
104764416, 114928640, 10164224, 184.99
2360832, 12535808, 10174976, 6.99
32330240, 42549760, 10219520, 185.98
120235520, 130460672, 10225152, 6.99
89307648, 79062016, 10245632, 185.90
52479488, 62727680, 10248192, 6.98
57266176, 67520000, 10253824, 185.95
39479296, 49757184, 10277888, 186.98
23509504, 13208064, 10301440, 196.92
111301120, 100998144, 10302976, 6.91
92717568, 103035904, 10318336, 186.99
