693348390400, 693330085888, 18304512, 0.010
257752283136, 257770705408, 18422272, 0.011
414571692032, 414522153984, 49538048, 0.010
149233588736, 149157985792, 75602944, 0.011
817873770496, 817796465152, 77305344, 0.010
390957853184, 391042028544, 84175360, 0.011
736293448704, 736203161600, 90287104, 0.010
663121743360, 663027367424, 94375936, 0.011
847384465920, 847480552448, 96086528, 0.011
36168002048, 36292063744, 124061696, 0.058
461989175296, 462123350016, 134174720, 0.011
913015211520, 913167499776, 152288256, 0.011
783683545088, 783848543232, 164998144, 0.011
185387982336, 185214112256, 173870080, 0.010
768537470976, 768732346368, 194875392, 0.010
88571064320, 88375370240, 195694080, 0.010
716395711488, 716592586752, 196875264, 0.011
865143457280, 864939532288, 203924992, 0.011
205380637696, 205153097216, 227540480, 0.011
304058719744, 304287358976, 228639232, 0.011
354493936128, 354263194624, 230741504, 0.010
742001965568, 742237187584, 235222016, 0.011
337193584640, 337449201152, 255616512, 0.011
25125367296, 24868319232, 257048064, 0.010
546909529600, 546636153856, 273375744, 0.011
388045412864, 387754298368, 291114496, 0.010
231370521600, 231069570048, 300951552, 0.011
813903352320, 814210576896, 307224576, 0.011
773205475840, 772891319808, 314156032, 0.010
27551193088, 27870190592, 318997504, 0.011
354984034816, 355309054976, 325020160, 0.010
432160786944, 431829063680, 331723264, 0.010
504580333056, 504243113472, 337219584, 0.010
437011572736, 436667616256, 343956480, 0.010
822451921920, 822806196736, 354274816, 0.011
926607217152, 926986015744, 378798592, 0.010
356724613632, 356337290752, 387322880, 0.011
235484900352, 235077074432, 407825920, 0.011
839689736192, 839267388416, 422347776, 0.011
946745919488, 946320320000, 425599488, 0.010
36423193600, 36852360704, 429167104, 0.057
391725339648, 391295321088, 430018560, 0.011
371164678144, 371605344768, 440666624, 0.011
394940378624, 395409058304, 468679680, 0.011
883204395520, 883696270848, 491875328, 0.011
146858615296, 146354970624, 503644672, 0.010
896333508096, 895828021248, 505486848, 0.011
102645013504, 103150603264, 505589760, 0.011
300717160960, 300201193984, 515966976, 0.011
553682859008, 554206664704, 523805696, 0.010
367859621888, 368384756224, 525134336, 0.011
9642959360, 10176148480, 533189120, 0.011
889048101888, 888495240192, 552861696, 0.011
422566107136, 423129068032, 562960896, 0.010
492411481088, 492975672320, 564191232, 0.011
45474210304, 44905469440, 568740864, 0.011
451920051200, 452503028224, 582977024, 0.010
687627448320, 687044284416, 583163904, 0.011
520598509056, 521191527424, 593018368, 0.010
540318083072, 540911204352, 593121280, 0.012
72676360192, 72065605120, 610755072, 0.010
769376696320, 769990276608, 613580288, 0.011
884906065408, 885542225408, 636160000, 0.010
469420527104, 470074691584, 654164480, 0.011
854285112832, 853630216704, 654896128, 0.011
308112994816, 307455603712, 657391104, 0.011
636707866112, 637375288832, 667422720, 0.011
12977440256, 12306748928, 670691328, 0.010
79454003712, 80128229888, 674226176, 0.011
864622390784, 863943523328, 678867456, 0.011
628264457728, 628944997376, 680539648, 0.011
44641133056, 45342901248, 701768192, 0.011
725435612160, 726142186496, 706574336, 0.011
907880864256, 908591241728, 710377472, 0.011
881355656192, 880634891776, 720764416, 0.011
910143010304, 910868681216, 725670912, 0.011
766367895552, 767094025728, 726130176, 0.010
120216451584, 119472791040, 743660544, 0.010
968491637760, 967741530624, 750107136, 0.011
350152698880, 349402565120, 750133760, 0.011
962052305920, 962812280832, 759974912, 0.010
50397326336, 51159694336, 762368000, 0.010
811798068224, 811031743488, 766324736, 0.010
503206147584, 503978496512, 772348928, 0.011
205305772544, 206099031552, 793259008, 0.011
381268217856, 380474649600, 793568256, 0.011
57128427008, 56314157056, 814269952, 0.011
687776334848, 686955538432, 820796416, 0.010
358763291136, 359589490176, 826199040, 0.010
132281149440, 131445410816, 835738624, 0.010
558536628224, 557700237824, 836390400, 0.010
314793657856, 315642625536, 848967680, 0.011
789984025600, 789124312576, 859713024, 0.011
429756529664, 430616396800, 859867136, 0.011
214370165760, 213504288768, 865876992, 0.010
468401810944, 467501554688, 900256256, 0.010
693621380096, 694551036416, 929656320, 0.010
901269254144, 900329826304, 939427840, 0.012
273439593984, 274384558592, 944964608, 0.011
736317627904, 735366968832, 950659072, 0.011
328396233728, 329363806208, 967572480, 0.010
580252165632, 579279898624, 972267008, 0.010
108253152256, 107274087936, 979064320, 0.011
579260874752, 578277309440, 983565312, 0.011
550927048704, 551915543552, 988494848, 0.010
930923348480, 931923282944, 999934464, 0.011
636609825280, 637613366272, 1003540992, 0.011
201247842304, 200238347776, 1009494528, 0.011
451248911872, 450209650688, 1039261184, 0.011
685599685632, 686666306560, 1066620928, 0.010
11278559744, 12353315840, 1074756096, 0.010
691115218432, 690031705600, 1083512832, 0.011
791700529664, 792786166784, 1085637120, 0.010
872808392192, 873907254272, 1098862080, 0.011
45152656896, 44045476352, 1107180544, 0.070
837019737600, 838144084480, 1124346880, 0.011
334962267136, 336088912896, 1126645760, 0.010
854754547712, 853618888704, 1135659008, 0.011
952449123840, 953592994816, 1143870976, 0.011
274518379008, 275663381504, 1145002496, 0.010
814598965248, 815755541504, 1156576256, 0.010
452572417536, 451412030976, 1160386560, 0.011
226084060672, 227250372608, 1166311936, 0.011
153553878016, 152387312640, 1166565376, 0.011
215878560768, 214705386496, 1173174272, 0.010
591089448448, 592268478976, 1179030528, 0.010
830457159680, 831644964352, 1187804672, 0.010
788784898560, 789984025600, 1199127040, 0.011
103860552192, 102661048320, 1199503872, 0.010
847141670400, 848341952512, 1200282112, 0.010
828080626176, 829292790272, 1212164096, 0.010
154669466624, 153450283520, 1219183104, 0.011
972624870400, 973857080320, 1232209920, 0.010
469388712448, 470631981568, 1243269120, 0.010
405773110272, 407026727936, 1253617664, 0.011
206249934848, 207515799552, 1265864704, 0.011
786609159168, 785341173248, 1267985920, 0.010
272639555584, 271355994624, 1283560960, 0.011
956013737984, 954725174784, 1288563200, 0.011
312161138176, 313454622720, 1293484544, 0.011
961332506112, 960017086976, 1315419136, 0.010
522347243008, 523678315520, 1331072512, 0.011
212518988800, 211182566400, 1336422400, 0.011
530308179968, 528953169920, 1355010048, 0.010
492273215488, 490916349952, 1356865536, 0.011
824839228416, 823472308224, 1366920192, 0.012
853202441216, 851827133952, 1375307264, 0.011
777515934720, 776120310272, 1395624448, 0.011
691838243840, 693243259392, 1405015552, 0.011
696647507456, 695235850752, 1411656704, 0.011
981060199936, 982474998272, 1414798336, 0.010
22633537536, 21202028544, 1431508992, 0.011
203696054784, 205131442688, 1435387904, 0.011
151075893248, 152522285056, 1446391808, 0.011
782997797888, 784450278400, 1452480512, 0.011
778681283072, 777222994944, 1458288128, 0.011
140196423168, 141667957248, 1471534080, 0.010
77868909056, 79354006528, 1485097472, 0.011
323110673408, 324602719744, 1492046336, 0.011
122524425728, 124021947904, 1497522176, 0.010
452503028224, 450995798016, 1507230208, 0.011
275408748032, 273891982336, 1516765696, 0.011
269818758144, 268291459584, 1527298560, 0.010
121904458752, 123432767488, 1528308736, 0.011
670526410752, 672065334272, 1538923520, 0.010
750802876928, 752354111488, 1551234560, 0.010
648800901120, 647240200704, 1560700416, 0.011
659188938752, 660752145408, 1563206656, 0.011
465017877504, 466582611968, 1564734464, 0.010
676624172544, 675049267712, 1574904832, 0.010
830976141312, 829373992448, 1602148864, 0.011
826748662784, 825143789568, 1604873216, 0.011
197939245056, 196302959616, 1636285440, 0.011
87866379776, 86224643584, 1641736192, 0.010
803178787840, 801516662784, 1662125056, 0.011
782851023872, 781150524928, 1700498944, 0.011
824159828992, 822427805184, 1732023808, 0.011
101102243328, 102844268544, 1742025216, 0.010
564184750592, 565943301120, 1758550528, 0.010
760329878016, 758553867264, 1776010752, 0.011
516141559808, 514359415296, 1782144512, 0.011
640091017728, 638274460160, 1816557568, 0.010
406074480128, 407904664064, 1830183936, 0.010
158751313408, 156885353472, 1865959936, 0.010
607750924288, 609624309248, 1873384960, 0.011
248486667264, 246607643648, 1879023616, 0.010
553893603840, 555780852224, 1887248384, 0.011
208740406784, 206830615552, 1909791232, 0.010
826952118272, 828861914112, 1909795840, 0.010
817195728384, 815284502016, 1911226368, 0.010
115940589568, 117881854976, 1941265408, 0.011
28711791616, 30655996416, 1944204800, 0.011
267559523840, 265610661888, 1948861952, 0.011
659935480832, 657986610688, 1948870144, 0.010
369222437376, 371194745344, 1972307968, 0.011
29032453120, 27053794816, 1978658304, 0.011
776243981312, 778229543424, 1985562112, 0.011
658511927296, 660503751168, 1991823872, 0.010
98258958336, 100259389440, 2000431104, 0.010
188773074432, 190778141184, 2005066752, 0.011
824376344576, 826427301888, 2050957312, 0.010
301224318464, 303290383360, 2066064896, 0.011
567340825088, 565253847040, 2086978048, 0.010
667374461952, 669469949440, 2095487488, 0.010
733259799040, 735358387712, 2098588672, 0.011
583565571584, 581466361344, 2099210240, 0.010
38473660416, 36370644480, 2103015936, 0.057
112798167040, 110682851328, 2115315712, 0.010
441851462656, 439733175296, 2118287360, 0.010
955485119488, 953365831168, 2119288320, 0.010
419213086208, 421338606592, 2125520384, 0.011
912904037888, 910770461696, 2133576192, 0.011
103734506496, 101578357760, 2156148736, 0.011
150978001408, 148818288640, 2159712768, 0.011
18356980224, 16189202944, 2167777280, 0.011
670564506112, 668392153088, 2172353024, 0.011
811694016512, 809516248064, 2177768448, 0.011
592549741056, 594743783424, 2194042368, 0.010
676407130624, 678614262784, 2207132160, 0.011
276778057728, 274528522752, 2249534976, 0.011
272376339456, 270122683904, 2253655552, 0.010
955265086976, 952980571648, 2284515328, 0.010
539278231040, 541563554816, 2285323776, 0.011
958913184768, 961210060288, 2296875520, 0.011
487213995008, 489518228992, 2304233984, 0.011
997392901120, 995051947008, 2340954112, 0.011
113436978688, 115806984704, 2370006016, 0.011
924688488448, 927070088192, 2381599744, 0.010
964848519680, 967234727936, 2386208256, 0.010
569846679040, 567454182400, 2392496640, 0.011
936750406144, 934353439744, 2396966400, 0.011
905249487872, 907648056320, 2398568448, 0.011
797590941696, 799993609728, 2402668032, 0.010
868291038208, 870696175104, 2405136896, 0.011
175650153472, 173244135936, 2406017536, 0.011
406160486400, 403745062912, 2415423488, 0.011
820772128768, 823224527360, 2452398592, 0.011
17424186368, 19883617280, 2459430912, 0.011
11427469824, 8961298432, 2466171392, 0.011
80530371584, 83010000384, 2479628800, 0.011
197758561792, 200247780352, 2489218560, 0.010
666327339008, 663830130688, 2497208320, 0.011
145733460992, 148250127872, 2516666880, 0.010
36038985728, 38561887232, 2522901504, 0.011
440728610304, 438204919296, 2523691008, 0.015
687461084672, 684935795712, 2525288960, 0.010
747986244096, 750517882368, 2531638272, 0.010
998836264448, 996296253952, 2540010496, 0.010
317584739840, 315030706688, 2554033152, 0.010
425389233152, 422834655232, 2554577920, 0.010
17999471616, 15432980480, 2566491136, 0.011
53737040384, 51126235136, 2610805248, 0.011
312579397632, 309962592768, 2616804864, 0.010
815873351168, 818494801920, 2621450752, 0.011
613812953088, 611186167808, 2626785280, 0.011
324562301952, 321927870976, 2634430976, 0.010
908057095168, 905415772672, 2641322496, 0.010
356845964800, 359498763776, 2652798976, 0.011
339999608832, 342660115968, 2660507136, 0.011
330833897472, 328151813632, 2682083840, 0.010
209592385024, 212280037376, 2687652352, 0.010
345980438016, 343291797504, 2688640512, 0.011
717498902016, 714804662784, 2694239232, 0.011
191127069696, 188410290176, 2716779520, 0.010
619944482816, 622663240704, 2718757888, 0.010
766383989760, 763653625344, 2730364416, 0.011
601771457024, 599037566464, 2733890560, 0.010
917607846912, 914867816960, 2740029952, 0.011
425866255360, 428621029376, 2754774016, 0.011
561828704256, 559062571520, 2766132736, 0.010
128677595648, 125904338432, 2773257216, 0.011
272037956608, 269256661504, 2781295104, 0.011
648412540416, 651201507328, 2788966912, 0.011
942238469120, 945037551616, 2799082496, 0.011
7517245952, 4715761152, 2801484800, 0.010
498395346944, 495586140672, 2809206272, 0.010
914250651648, 917061115392, 2810463744, 0.012
51767880192, 48929902592, 2837977600, 0.010
506924299776, 509776714752, 2852414976, 0.010
645840184832, 648697562112, 2857377280, 0.010
670699414528, 673560881664, 2861467136, 0.011
169839730176, 172712008704, 2872278528, 0.010
436680231424, 439580630016, 2900398592, 0.011
547602744320, 550512318464, 2909574144, 0.010
855321483264, 858241261568, 2919778304, 0.011
948911939072, 951838117888, 2926178816, 0.011
304596544000, 307531078656, 2934534656, 0.011
470789379072, 473724258304, 2934879232, 0.010
970202195456, 973141483520, 2939288064, 0.011
706594149376, 709533612544, 2939463168, 0.011
945672719872, 942726319616, 2946400256, 0.011
469885921280, 466924475904, 2961445376, 0.010
738582733312, 741557354496, 2974621184, 0.011
158430847488, 161428786688, 2997939200, 0.010
683527262720, 686548344320, 3021081600, 0.010
532761562112, 529728514048, 3033048064, 0.011
829174741504, 826116608000, 3058133504, 0.010
537329007616, 534267655680, 3061351936, 0.010
852343788032, 855405389824, 3061601792, 0.010
822654304256, 825747053568, 3092749312, 0.011
650067323904, 646973373440, 3093950464, 0.010
151325779968, 154423879680, 3098099712, 0.011
73257206784, 76372078592, 3114871808, 0.010
785051662336, 781930796544, 3120865792, 0.010
161881272320, 165014555136, 3133282816, 0.011
492713202176, 495847474176, 3134272000, 0.011
13237355520, 10080912384, 3156443136, 0.015
284245087232, 287420205056, 3175117824, 0.010
51786150912, 54981130240, 3194979328, 0.011
725541977088, 722326358528, 3215618560, 0.011
400079772160, 403308388864, 3228616704, 0.011
111453989376, 108217512960, 3236476416, 0.011
377680160768, 380920250880, 3240090112, 0.010
