#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st3120023b.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.02
3.25, 0.03
3.75, 0.02
4.25, 0.02
4.75, 0.03
5.25, 0.07
5.75, 0.28
6.25, 0.54
6.75, 0.69
7.25, 0.99
7.75, 1.22
8.25, 1.47
8.75, 1.77
9.25, 2.11
9.75, 2.36
10.25, 2.78
10.75, 3.06
11.25, 3.31
11.75, 3.67
12.25, 4.13
12.75, 4.36
13.25, 4.89
13.75, 4.89
14.25, 4.87
14.75, 4.80
15.25, 5.00
15.75, 4.62
16.25, 4.39
16.75, 4.22
17.25, 4.15
17.75, 3.63
18.25, 3.29
18.75, 3.20
19.25, 2.65
19.75, 2.64
20.25, 2.14
20.75, 1.79
21.25, 1.38
21.75, 1.13
22.25, 1.00
22.75, 0.79
23.25, 0.52
23.75, 0.37
24.25, 0.26
24.75, 0.15
25.25, 0.10
25.75, 0.05
26.25, 0.01
26.75, 0.02
27.25, 0.03
27.75, 0.01
28.25, 0.01
28.75, 0.00
29.25, 0.01
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.01
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
69.25, 0.00
69.75, 0.00
70.25, 0.00
70.75, 0.00
71.25, 0.00
71.75, 0.00
