5482762240, 5483773952, 1011712, 1.43
2016886272, 2015595008, 1291264, 3.69
2530978816, 2533873152, 2894336, 3.38
6300797952, 6303694848, 2896896, 3.17
4574228992, 4570760192, 3468800, 3.35
4064393216, 4060768768, 3624448, 1.70
5836853248, 5840840192, 3986944, 1.24
2917814784, 2922191360, 4376576, 1.01
4836161024, 4831557632, 4603392, 4.53
5930817536, 5926051840, 4765696, 3.22
2341379072, 2336450560, 4928512, 1.89
5896122880, 5890871808, 5251072, 3.26
3207345664, 3202041856, 5303808, 2.24
4098336256, 4092705280, 5630976, 2.97
2214928384, 2220812800, 5884416, 3.09
19873792, 13775872, 6097920, 3.17
5757985280, 5750746624, 7238656, 4.69
4534074880, 4526506496, 7568384, 1.40
2756429824, 2764088320, 7658496, 3.32
2077473280, 2086129664, 8656384, 1.24
6001228288, 5992420864, 8807424, 4.76
727263744, 718304256, 8959488, 4.28
6280309760, 6271308800, 9000960, 3.95
2303242240, 2292997632, 10244608, 4.02
6580836864, 6570542592, 10294272, 2.86
5529620480, 5519238144, 10382336, 2.67
2985166336, 2974462464, 10703872, 3.69
1235628544, 1224653824, 10974720, 1.26
4760369664, 4749342720, 11026944, 4.46
6565162496, 6576389120, 11226624, 1.92
2031718912, 2043196416, 11477504, 3.44
6216032768, 6204512768, 11520000, 4.45
6263158272, 6250877440, 12280832, 1.05
1851235840, 1838555648, 12680192, 0.97
809228800, 822072320, 12843520, 4.35
568339456, 555419136, 12920320, 3.02
6515308544, 6528782848, 13474304, 2.08
2061788160, 2075339776, 13551616, 3.84
1591450624, 1577829888, 13620736, 4.95
192815616, 206463488, 13647872, 4.63
5243119104, 5228379648, 14739456, 1.82
724311040, 739267584, 14956544, 4.56
3394426368, 3378440704, 15985664, 1.88
1761437696, 1777436160, 15998464, 2.76
5652522496, 5636477952, 16044544, 1.38
1000588800, 1016859648, 16270848, 4.45
156400128, 172861952, 16461824, 2.00
1332699648, 1315307520, 17392128, 1.22
5787402752, 5805202432, 17799680, 3.22
5663903744, 5645854720, 18049024, 2.67
3173869568, 3192517632, 18648064, 2.54
2059120640, 2040306176, 18814464, 4.09
2188526592, 2169152512, 19374080, 2.69
5472960000, 5453515264, 19444736, 2.11
2304787456, 2325069312, 20281856, 1.82
1599621632, 1579107328, 20514304, 3.61
6057208320, 6036674560, 20533760, 3.45
6255329280, 6276125696, 20796416, 2.67
1739276288, 1718479360, 20796928, 1.29
3247272960, 3268248576, 20975616, 4.50
6179550720, 6158523392, 21027328, 2.83
5509691904, 5487950336, 21741568, 3.89
5452769792, 5475084800, 22315008, 1.44
1903028736, 1880641536, 22387200, 2.58
6555919360, 6578332160, 22412800, 2.16
6489542144, 6466151936, 23390208, 3.13
1326645760, 1350558720, 23912960, 3.65
3904329728, 3880151552, 24178176, 1.59
5978753024, 5954467328, 24285696, 4.73
1714375680, 1739431936, 25056256, 2.78
3685913088, 3660548096, 25364992, 2.14
2959606272, 2985098240, 25491968, 2.89
2871159808, 2845318656, 25841152, 1.13
5358953472, 5384797184, 25843712, 2.35
2130059264, 2103753216, 26306048, 1.88
3958790656, 3931898880, 26891776, 3.15
735992832, 762911232, 26918400, 4.54
3863471104, 3836352512, 27118592, 2.08
3637935104, 3610739200, 27195904, 4.68
2238904320, 2210784768, 28119552, 3.87
2716679168, 2745635328, 28956160, 3.28
2100632064, 2070590976, 30041088, 2.69
1525189632, 1555395072, 30205440, 2.64
4804597248, 4773816320, 30780928, 3.32
634562560, 603047424, 31515136, 4.29
3122113024, 3154676224, 32563200, 1.36
521800704, 488865280, 32935424, 2.77
1397949952, 1364381696, 33568256, 4.65
5516848128, 5550489600, 33641472, 2.81
377732608, 411778560, 34045952, 3.23
4162783744, 4196995584, 34211840, 4.04
431201792, 396784128, 34417664, 1.67
1695048192, 1729879552, 34831360, 2.56
5326043648, 5361035776, 34992128, 3.83
5732304384, 5767908352, 35603968, 1.17
1657446912, 1693116928, 35670016, 2.25
5975010816, 5938689536, 36321280, 3.56
2881641472, 2845031424, 36610048, 4.67
1302595072, 1265447424, 37147648, 3.09
4146671104, 4183864832, 37193728, 4.75
4959238144, 4921721344, 37516800, 4.85
2663022592, 2700684288, 37661696, 4.32
4326589440, 4288827904, 37761536, 1.45
1426994176, 1465459200, 38465024, 4.06
4204543488, 4165773312, 38770176, 4.62
4808591360, 4847615488, 39024128, 1.98
6280512000, 6320169984, 39657984, 4.34
3507473920, 3467596288, 39877632, 2.03
164717568, 205077504, 40359936, 2.63
3243376128, 3283968512, 40592384, 1.14
3791037952, 3749861376, 41176576, 2.64
3134162944, 3175866880, 41703936, 3.39
271062016, 228733952, 42328064, 3.47
2759609856, 2802229760, 42619904, 3.50
1104002048, 1060931072, 43070976, 3.92
4112182784, 4156368384, 44185600, 2.60
1965297664, 2009643008, 44345344, 3.89
6330099712, 6374455808, 44356096, 4.03
466734080, 422306304, 44427776, 4.22
4159917056, 4204543488, 44626432, 2.23
1148768256, 1104002048, 44766208, 4.62
5590433280, 5635451904, 45018624, 2.56
3904731136, 3859187712, 45543424, 1.32
4477653504, 4523338752, 45685248, 4.58
223597056, 269381120, 45784064, 1.22
5492574720, 5446631424, 45943296, 1.84
551295488, 597307392, 46011904, 3.84
6455634944, 6409185792, 46449152, 4.52
3854425088, 3900886016, 46460928, 3.57
1146812416, 1193684992, 46872576, 3.45
5002418688, 5049523200, 47104512, 1.93
794705408, 842124288, 47418880, 4.55
6424764416, 6377249280, 47515136, 2.12
5636693504, 5589044736, 47648768, 1.04
3866736128, 3914548736, 47812608, 3.77
2785249792, 2833322496, 48072704, 2.47
5739189248, 5787573248, 48384000, 1.61
3668105728, 3717358592, 49252864, 1.89
588113408, 538340352, 49773056, 1.86
976386560, 926490624, 49895936, 4.27
5036643840, 5086916096, 50272256, 2.79
5439121920, 5388185088, 50936832, 2.07
1388139008, 1439169536, 51030528, 2.14
6505562112, 6454268928, 51293184, 1.98
2036144128, 1984695808, 51448320, 1.85
2158579200, 2210126336, 51547136, 3.49
4682768384, 4734455296, 51686912, 4.62
1326222336, 1378121728, 51899392, 2.60
6346140160, 6398351360, 52211200, 1.50
1328370176, 1381081088, 52710912, 2.16
6426285056, 6372931584, 53353472, 3.41
5867463680, 5920923136, 53459456, 1.45
4274269184, 4328119296, 53850112, 4.91
2740329472, 2686439936, 53889536, 2.97
5238997504, 5293635072, 54637568, 4.31
366099456, 311364096, 54735360, 3.48
850139136, 794705408, 55433728, 4.62
2950697984, 2894923776, 55774208, 4.47
362086912, 418194944, 56108032, 2.24
899566080, 955785728, 56219648, 2.39
2200678912, 2143755264, 56923648, 2.15
6368967680, 6311881728, 57085952, 1.14
6236761088, 6179264000, 57497088, 4.89
2739206144, 2681341440, 57864704, 1.82
3803348992, 3861367808, 58018816, 4.19
4012207616, 4070524928, 58317312, 2.98
3699457536, 3758010880, 58553344, 4.90
3354370560, 3295727616, 58642944, 2.36
4565338112, 4506471936, 58866176, 3.94
5621728768, 5680921088, 59192320, 3.01
1886290944, 1946404864, 60113920, 3.71
5469778432, 5409358336, 60420096, 2.02
2974559232, 3036217344, 61658112, 1.84
237064704, 174940672, 62124032, 1.23
2199859200, 2262891008, 63031808, 3.01
461989888, 398895616, 63094272, 1.28
881676800, 818358272, 63318528, 2.85
1376484864, 1312750592, 63734272, 2.09
524277248, 460528640, 63748608, 1.98
6219758080, 6283804672, 64046592, 3.69
6394062848, 6458539008, 64476160, 4.38
3989833728, 3925152768, 64680960, 1.20
4565391872, 4630316032, 64924160, 4.78
2466704384, 2531631104, 64926720, 4.28
3055342080, 2990005760, 65336320, 3.26
6099727360, 6034162176, 65565184, 4.79
1276360192, 1210064384, 66295808, 3.01
2971540480, 2905055232, 66485248, 4.94
1723984896, 1791130624, 67145728, 1.74
4539424256, 4607219200, 67794944, 3.21
4246938112, 4179141632, 67796480, 4.47
5277437440, 5346228224, 68790784, 1.06
1965848064, 1895496704, 70351360, 1.20
2557872640, 2487427072, 70445568, 3.07
3266224128, 3337148416, 70924288, 4.28
4880937472, 4952602624, 71665152, 4.04
4374496768, 4446518784, 72022016, 2.72
6145672192, 6217792512, 72120320, 4.34
6286713856, 6214566400, 72147456, 3.95
3372033536, 3299590656, 72442880, 1.03
1930797056, 1858294272, 72502784, 3.93
1952348672, 1879415296, 72933376, 4.36
4377389056, 4450831360, 73442304, 4.90
1733495808, 1807155712, 73659904, 2.82
4903502848, 4829402624, 74100224, 1.66
1924301824, 1849953792, 74348032, 2.51
4887058944, 4812326912, 74732032, 3.39
6020151808, 6095074816, 74923008, 2.39
1765623296, 1689832448, 75790848, 2.07
5428224512, 5504092160, 75867648, 3.11
5988517376, 5910369280, 78148096, 3.93
6483919360, 6562575360, 78656000, 4.80
3045219328, 2966247424, 78971904, 4.03
5376329728, 5456460800, 80131072, 3.38
2283427328, 2202634240, 80793088, 2.84
1439169536, 1358117888, 81051648, 4.17
282803200, 363949056, 81145856, 4.60
2407368192, 2325729792, 81638400, 2.79
3889447424, 3971217920, 81770496, 2.28
2953536512, 2871159808, 82376704, 3.34
3161701888, 3079233536, 82468352, 2.83
291597824, 374236160, 82638336, 2.78
6455522304, 6538220544, 82698240, 4.81
5277827584, 5360905216, 83077632, 2.95
4097423872, 4014043648, 83380224, 2.21
5817136128, 5732304384, 84831744, 4.61
2516631552, 2602119680, 85488128, 1.34
4124921856, 4210630656, 85708800, 3.37
1202975232, 1288725504, 85750272, 3.70
454196224, 368197120, 85999104, 1.68
1279347200, 1192577024, 86770176, 2.79
2802944512, 2715408896, 87535616, 3.38
5425761792, 5338223104, 87538688, 3.58
551452672, 463271936, 88180736, 1.50
5970766848, 6059103744, 88336896, 4.36
5047610880, 5135993344, 88382464, 4.50
4953986560, 4865510400, 88476160, 2.50
2394988544, 2306444288, 88544256, 1.91
190910976, 101978624, 88932352, 2.91
511644160, 421706752, 89937408, 1.06
5553037824, 5643675648, 90637824, 2.06
269196288, 178533376, 90662912, 2.56
6484019200, 6574692864, 90673664, 2.36
4735964672, 4645030400, 90934272, 3.73
4400489472, 4491787776, 91298304, 3.83
2628268544, 2719793664, 91525120, 1.90
887344128, 979089920, 91745792, 2.93
2388537344, 2480348672, 91811328, 4.59
6338778624, 6246287360, 92491264, 1.26
2773184512, 2680386560, 92797952, 2.16
4717768704, 4811410944, 93642240, 1.66
2829795840, 2735890432, 93905408, 3.73
680785408, 586877952, 93907456, 3.71
1011897344, 1106029568, 94132224, 2.71
1600489472, 1695048192, 94558720, 1.96
3119193600, 3024545280, 94648320, 4.71
881059328, 785876992, 95182336, 3.54
