3207566848, 3207529984, 36864, 3.69
13923673088, 13924603904, 930816, 1.02
18174023680, 18175512064, 1488384, 2.31
17629644288, 17631234048, 1589760, 3.15
11667833856, 11665494016, 2339840, 1.95
9575685632, 9573161472, 2524160, 4.46
15487731200, 15484481536, 3249664, 4.50
1109286400, 1112539136, 3252736, 2.67
10373893632, 10370602496, 3291136, 1.62
893058560, 896988672, 3930112, 4.78
12767435264, 12771633152, 4197888, 3.73
14051325440, 14055892992, 4567552, 3.77
1075317760, 1070115328, 5202432, 3.66
13913509376, 13907834880, 5674496, 1.13
9399910912, 9407282176, 7371264, 1.21
11888782336, 11896291840, 7509504, 2.71
12471930368, 12464330240, 7600128, 4.55
11291913216, 11284109312, 7803904, 2.89
7792491008, 7800908800, 8417792, 3.30
2247529984, 2256241664, 8711680, 1.69
8897409536, 8887701504, 9708032, 1.60
10402639872, 10390971392, 11668480, 2.64
3146823680, 3158516736, 11693056, 1.56
13918247424, 13930108928, 11861504, 2.87
449185792, 437281792, 11904000, 4.50
8112416256, 8100418560, 11997696, 3.96
16776594944, 16764464128, 12130816, 3.09
11296861184, 11284324352, 12536832, 2.21
9754139648, 9766930432, 12790784, 3.69
16321042944, 16333911552, 12868608, 4.52
14537947648, 14550952960, 13005312, 1.68
2591824384, 2605345280, 13520896, 2.46
9305934336, 9292273152, 13661184, 3.79
16708447744, 16722505216, 14057472, 3.71
6697144832, 6712250368, 15105536, 1.76
13354348032, 13369823232, 15475200, 1.20
8393458176, 8408939008, 15480832, 1.18
9758545920, 9774145024, 15599104, 2.39
3163059712, 3147202048, 15857664, 3.75
4682960384, 4666881536, 16078848, 1.10
13379489280, 13396515328, 17026048, 4.03
6490392576, 6508553216, 18160640, 2.21
11802972160, 11822160384, 19188224, 3.79
16476235776, 16456600576, 19635200, 1.68
10507436032, 10487464448, 19971584, 4.10
11419720192, 11439692288, 19972096, 3.13
10894525440, 10874407424, 20118016, 4.04
5535589888, 5515162624, 20427264, 4.33
7279298560, 7258532864, 20765696, 1.04
9483412992, 9504884736, 21471744, 4.77
7008943616, 7030817792, 21874176, 1.25
17727016960, 17704694272, 22322688, 3.50
11238332928, 11261134848, 22801920, 1.38
11206602752, 11183791616, 22811136, 2.00
14897978880, 14873313792, 24665088, 1.37
9617638912, 9642375680, 24736768, 4.07
6216384000, 6242521088, 26137088, 4.97
10275310592, 10249103872, 26206720, 2.11
12556001792, 12529350144, 26651648, 2.47
7646454272, 7673138688, 26684416, 2.92
118237696, 90854400, 27383296, 2.79
605683200, 578205184, 27478016, 2.02
13287483904, 13315458560, 27974656, 2.64
16175063552, 16146712576, 28350976, 1.59
16195756544, 16167265280, 28491264, 3.89
6629456896, 6600355840, 29101056, 3.53
6036998656, 6007858176, 29140480, 3.22
6268827648, 6298675200, 29847552, 3.67
12621710848, 12591851520, 29859328, 4.54
17127455232, 17158411264, 30956032, 3.81
9944202752, 9975683072, 31480320, 2.83
2224181248, 2256902144, 32720896, 2.15
12726151168, 12693426688, 32724480, 1.01
16739746304, 16772789760, 33043456, 3.75
2971078656, 2937987584, 33091072, 1.74
14687157760, 14720535040, 33377280, 2.88
5011760128, 5045845504, 34085376, 3.78
9479734272, 9513979904, 34245632, 4.93
1208844288, 1172614656, 36229632, 3.76
117506560, 153808384, 36301824, 3.74
6596452864, 6633358336, 36905472, 1.81
11215202304, 11178149376, 37052928, 4.69
5699636224, 5736697344, 37061120, 3.61
6905207296, 6867933184, 37274112, 2.05
1096741888, 1135190016, 38448128, 4.16
13670652416, 13632066560, 38585856, 2.80
18038039040, 17999235072, 38803968, 1.19
15458186240, 15498046976, 39860736, 1.72
10500075520, 10460045824, 40029696, 1.40
4792741888, 4833239552, 40497664, 3.54
11937542144, 11896994304, 40547840, 3.74
12943826944, 12984729088, 40902144, 4.19
13546875392, 13505843712, 41031680, 2.71
12704711680, 12745854464, 41142784, 1.69
8116545024, 8073956864, 42588160, 0.99
16125135360, 16081377792, 43757568, 4.21
9607943680, 9651756032, 43812352, 2.96
18048858112, 18092874752, 44016640, 1.96
2225455616, 2180480000, 44975616, 2.92
7809673216, 7854706688, 45033472, 6.68
31729664, 77343232, 45613568, 3.47
8486118912, 8531995648, 45876736, 1.60
10045296640, 10091439616, 46142976, 4.36
17474917376, 17428697088, 46220288, 1.09
10976407552, 10930045952, 46361600, 1.83
3773275648, 3820734976, 47459328, 4.88
11296259584, 11343810048, 47550464, 1.63
16953277440, 17000911872, 47634432, 4.63
14171584000, 14219244032, 47660032, 1.37
9805870592, 9853856256, 47985664, 1.71
1817429504, 1867257856, 49828352, 3.16
11886204928, 11937177600, 50972672, 1.69
4761875456, 4812896768, 51021312, 2.21
9815166976, 9866433536, 51266560, 4.61
6565524480, 6513648128, 51876352, 2.37
7409618944, 7356826112, 52792832, 1.18
5796756992, 5849916928, 53159936, 2.65
10697917952, 10751385088, 53467136, 1.51
7097868800, 7151579648, 53710848, 2.96
