#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//aacraid_raid5_5x146.csv
0.25, 0.02
0.75, 0.00
1.25, 0.04
1.75, 0.24
2.25, 0.92
2.75, 1.62
3.25, 3.20
3.75, 5.02
4.25, 6.52
4.75, 8.01
5.25, 9.90
5.75, 10.31
6.25, 10.04
6.75, 10.74
7.25, 8.96
7.75, 7.75
8.25, 5.93
8.75, 4.50
9.25, 3.11
9.75, 1.66
10.25, 0.85
10.75, 0.36
11.25, 0.07
11.75, 0.05
12.25, 0.03
12.75, 0.04
13.25, 0.03
13.75, 0.02
14.25, 0.01
14.75, 0.02
15.25, 0.01
15.75, 0.00
16.25, 0.01
16.75, 0.01
17.25, 0.01
17.75, 0.01
18.25, 0.02
18.75, 0.01
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.01
21.75, 0.02
