272846366720, 272850263552, 3896832, 6.54
115382229504, 115387565568, 5336064, 6.28
47907564544, 47918726144, 11161600, 5.11
81120355328, 81138487296, 18131968, 3.56
68594298880, 68613523968, 19225088, 1.95
103413123584, 103388277760, 24845824, 5.53
73960432128, 73988869632, 28437504, 1.69
162682609664, 162647217152, 35392512, 6.17
165698202624, 165662607872, 35594752, 5.98
53976324096, 54015721984, 39397888, 6.13
262530941440, 262570599424, 39657984, 6.31
291030355968, 291070386688, 40030720, 3.39
182809616384, 182850620416, 41004032, 4.64
202198643200, 202247309824, 48666624, 3.00
199058959872, 199108326912, 49367040, 5.17
67281562112, 67331637248, 50075136, 1.35
200386823168, 200437750784, 50927616, 5.53
275794752512, 275847007744, 52255232, 5.10
230338619904, 230286005760, 52614144, 6.64
289049674240, 289103540224, 53865984, 4.71
224146867200, 224090743296, 56123904, 1.64
21387086336, 21330424320, 56662016, 1.21
16623182848, 16680644096, 57461248, 3.41
59624655360, 59683910656, 59255296, 3.00
130301141504, 130363415040, 62273536, 4.37
172553964544, 172489590272, 64374272, 2.37
136616220160, 136690974720, 74754560, 4.18
32999530496, 33101719040, 102188544, 2.54
6274715648, 6377818112, 103102464, 6.93
277628015104, 277731437056, 103421952, 6.41
70806740992, 70702863360, 103877632, 6.17
174653930496, 174758024704, 104094208, 1.85
25506678784, 25615857664, 109178880, 4.03
111534530048, 111425170432, 109359616, 5.53
237108338176, 236998334464, 110003712, 4.03
104327047680, 104214895616, 112152064, 5.94
194486726656, 194599375872, 112649216, 5.06
204041486848, 204155995136, 114508288, 6.12
21095751680, 21215797248, 120045568, 6.70
127304906752, 127183261184, 121645568, 3.63
250803006464, 250942033920, 139027456, 2.12
15607846400, 15465560576, 142285824, 6.45
700719104, 854921216, 154202112, 4.25
71654159360, 71487046656, 167112704, 2.45
60443911680, 60614646272, 170734592, 7.20
46613869056, 46438121472, 175747584, 5.69
260210737152, 260028193792, 182543360, 2.49
292982352384, 292799125504, 183226880, 4.65
18096718848, 18281275904, 184557056, 3.23
31207342592, 31020006912, 187335680, 4.05
343128064, 154073600, 189054464, 4.42
108088375296, 108288160768, 199785472, 4.67
297433443328, 297232727552, 200715776, 7.07
207627378688, 207419647488, 207731200, 5.72
202786363392, 202566120448, 220242944, 5.54
11099921408, 10875340800, 224580608, 1.72
47726847488, 47965401600, 238554112, 1.45
251493964800, 251742946816, 248982016, 4.13
61936619008, 62195479552, 258860544, 1.91
200232084480, 200496223744, 264139264, 1.14
129113873920, 128838723584, 275150336, 6.57
34028211712, 33749550592, 278661120, 2.00
160043417600, 159761544192, 281873408, 6.92
126711850496, 126429903872, 281946624, 4.09
73170874880, 72888642048, 282232832, 3.78
268826195456, 268543652352, 282543104, 5.57
