346012160, 345285632, 726528, 143.00
667618304, 666884096, 734208, 144.51
13294080, 12551680, 742400, 157.98
189539840, 190447104, 907264, 144.31
227969536, 226867712, 1101824, 158.31
643293184, 644466688, 1173504, 154.46
36902912, 38274560, 1371648, 159.64
272407040, 273805824, 1398784, 145.15
401839616, 403806720, 1967104, 146.42
159484416, 157468160, 2016256, 190.24
25085440, 27176448, 2091008, 158.42
521419264, 523677184, 2257920, 149.53
330119680, 327542272, 2577408, 148.71
682540032, 679852544, 2687488, 149.20
124822016, 122060800, 2761216, 153.43
676833280, 674067968, 2765312, 151.26
805888, 4089856, 3283968, 152.78
648344064, 651718656, 3374592, 144.36
99587584, 103127552, 3539968, 158.46
516951552, 520753152, 3801600, 150.08
362052608, 358241280, 3811328, 145.65
391362560, 395220480, 3857920, 154.16
67289088, 71329792, 4040704, 159.75
559014912, 563085824, 4070912, 141.12
344010240, 348101120, 4090880, 144.94
179264512, 183575552, 4311040, 151.49
113620480, 117994496, 4374016, 162.80
123747328, 128236032, 4488704, 150.59
401777152, 397237248, 4539904, 142.82
380116992, 375240192, 4876800, 151.72
527642112, 532847616, 5205504, 152.81
660145664, 665356288, 5210624, 146.65
605493248, 610714624, 5221376, 150.29
440597504, 435193856, 5403648, 139.06
526814720, 532256768, 5442048, 148.66
268098048, 273605632, 5507584, 144.85
619795456, 625481216, 5685760, 141.08
56049664, 50084352, 5965312, 163.66
232974848, 239307264, 6332416, 150.31
561186816, 554813440, 6373376, 142.24
468389888, 461764096, 6625792, 154.64
321274880, 328329216, 7054336, 211.69
592949248, 585879552, 7069696, 141.43
471085056, 463868928, 7216128, 143.46
547203072, 554846208, 7643136, 191.64
330036224, 337908224, 7872000, 153.28
422448640, 414565888, 7882752, 141.70
694992384, 686904320, 8088064, 140.05
615778304, 607570944, 8207360, 197.07
227021312, 235553792, 8532480, 148.62
168160256, 177272832, 9112576, 147.28
124760576, 134473728, 9713152, 157.48
447111168, 456960000, 9848832, 155.88
558995968, 549125632, 9870336, 145.61
74748416, 84632064, 9883648, 160.62
391343616, 381310976, 10032640, 149.97
666915840, 656883200, 10032640, 150.39
431327744, 421197824, 10129920, 180.25
572910592, 583294464, 10383872, 158.42
78155776, 88818176, 10662400, 151.26
438456832, 427651584, 10805248, 144.66
367499776, 356684800, 10814976, 150.25
532256768, 521419264, 10837504, 146.56
561055744, 572046848, 10991104, 142.36
44902912, 33803776, 11099136, 165.29
42072576, 53203968, 11131392, 162.10
246431744, 257882624, 11450880, 152.41
544021504, 555554816, 11533312, 144.89
413173248, 425009664, 11836416, 150.13
500596736, 488566784, 12029952, 144.67
86876160, 99041280, 12165120, 149.08
522037248, 509711360, 12325888, 152.53
129228288, 116876288, 12352000, 151.74
135232000, 147623424, 12391424, 154.68
67160576, 79724032, 12563456, 163.92
555009024, 567655936, 12646912, 143.77
608465408, 595705344, 12760064, 158.84
436397056, 449330688, 12933632, 151.94
259439104, 272564224, 13125120, 151.88
636462080, 649858560, 13396480, 152.96
599549952, 586151936, 13398016, 181.44
17096704, 3636736, 13459968, 158.24
216530432, 202855936, 13674496, 194.71
555554816, 569518080, 13963264, 147.48
596488704, 582476288, 14012416, 149.27
31462912, 17096704, 14366208, 165.73
154085376, 168542720, 14457344, 157.06
542558720, 557047808, 14489088, 188.69
446854144, 432317440, 14536704, 154.77
520249856, 534930944, 14681088, 140.60
350926848, 365642240, 14715392, 152.91
92988928, 77956608, 15032320, 152.28
39698944, 24579072, 15119872, 164.63
160783360, 176299008, 15515648, 146.69
605782528, 590114816, 15667712, 192.62
498641408, 482845696, 15795712, 197.04
327072256, 311226880, 15845376, 197.35
43315712, 59162624, 15846912, 159.45
176956928, 160946688, 16010240, 151.84
407486976, 391343616, 16143360, 143.78
443432448, 427148288, 16284160, 155.89
73917440, 90327040, 16409600, 149.43
158343168, 141872640, 16470528, 201.20
232025088, 248750592, 16725504, 148.19
667661824, 650889216, 16772608, 144.39
102613504, 85676544, 16936960, 162.35
651749376, 634801664, 16947712, 151.93
443089408, 460460544, 17371136, 149.96
331613184, 314209792, 17403392, 157.43
645452288, 627331584, 18120704, 148.84
377584640, 359287808, 18296832, 146.33
503966720, 485549056, 18417664, 196.03
275483648, 256659456, 18824192, 144.71
91521536, 72450560, 19070976, 159.33
584121856, 564989952, 19131904, 141.16
85529600, 104699392, 19169792, 157.53
675654656, 656468992, 19185664, 145.31
395830784, 415135744, 19304960, 142.01
423000576, 442470400, 19469824, 182.51
262793216, 282454528, 19661312, 143.00
352781824, 332193280, 20588544, 150.09
50216448, 70812160, 20595712, 157.68
42387456, 21539840, 20847616, 162.02
188869120, 168018944, 20850176, 151.15
133450240, 112583168, 20867072, 156.42
36011008, 14947840, 21063168, 164.68
680813568, 659231232, 21582336, 145.06
465742848, 443822592, 21920256, 155.58
320071168, 342008320, 21937152, 158.63
23565824, 45538304, 21972480, 165.60
375628288, 353630208, 21998080, 152.44
168018944, 145854464, 22164480, 162.56
667262464, 644926464, 22336000, 149.38
490597376, 467938816, 22658560, 143.36
263981568, 286688256, 22706688, 141.72
285704704, 262793216, 22911488, 156.27
14692864, 38024192, 23331328, 163.50
358241280, 334780928, 23460352, 151.33
487120896, 462210048, 24910848, 141.04
51975168, 77268480, 25293312, 161.94
196951040, 171462656, 25488384, 158.04
258241024, 232709632, 25531392, 161.33
651718656, 626167296, 25551360, 182.71
119766528, 145423872, 25657344, 157.89
682230272, 656413184, 25817088, 146.75
