21920538112, 21920567296, 29184, 0.72
9635700736, 9628691456, 7009280, 10.16
49891720704, 49899615744, 7895040, 7.65
67644758016, 67656643072, 11885056, 5.36
12184634368, 12170961920, 13672448, 7.76
4326247424, 4346751488, 20504064, 10.50
16573251072, 16597629952, 24378880, 13.39
25676168704, 25646499328, 29669376, 3.26
54349430784, 54312760320, 36670464, 7.34
79531454976, 79568164864, 36709888, 11.80
52552356352, 52590833152, 38476800, 4.87
33560830976, 33516457984, 44372992, 6.89
76049529344, 76097705984, 48176640, 7.45
3957159936, 4007413760, 50253824, 6.16
74173507072, 74227692032, 54184960, 5.60
37650527232, 37707994624, 57467392, 12.50
18052878848, 18112342528, 59463680, 2.57
70944342528, 70884532736, 59809792, 13.03
18902257152, 18969012736, 66755584, 9.45
31794516480, 31722404864, 72111616, 13.39
4326697984, 4253391360, 73306624, 13.83
59386375168, 59312911360, 73463808, 5.51
65176911360, 65251510272, 74598912, 5.55
31702069248, 31625161216, 76908032, 5.56
49975645696, 49898432000, 77213696, 9.89
56516868608, 56596370432, 79501824, 11.25
32033160192, 32113426944, 80266752, 10.30
77877647360, 77958470144, 80822784, 11.80
32035246592, 31951613952, 83632640, 9.22
48083660800, 48171023872, 87363072, 7.20
5141154304, 5234295296, 93140992, 11.95
8734945792, 8829093376, 94147584, 5.19
27472864768, 27378524160, 94340608, 7.01
73544012800, 73446458368, 97554432, 10.67
58042793472, 58141409792, 98616320, 9.41
54591891968, 54486442496, 105449472, 11.80
12294708736, 12400522752, 105814016, 14.89
71251571200, 71359974400, 108403200, 5.06
67601842688, 67493104128, 108738560, 9.60
54759828992, 54646779392, 113049600, 14.60
66106276352, 66222001664, 115725312, 4.30
49899615744, 49782660608, 116955136, 7.80
16677725696, 16558263296, 119462400, 12.50
7290307584, 7163180544, 127127040, 5.10
46125011456, 46254203904, 129192448, 8.56
6557977600, 6426255360, 131722240, 11.05
66232710144, 66100079616, 132630528, 10.20
39818508288, 39951981568, 133473280, 10.65
3032401408, 2898629120, 133772288, 5.69
64467063808, 64602160128, 135096320, 8.59
1333852160, 1198499840, 135352320, 7.35
57593276416, 57728719872, 135443456, 6.60
47213226496, 47349644800, 136418304, 4.70
14623840256, 14760879616, 137039360, 8.92
80007152128, 79867769856, 139382272, 8.30
38913371648, 38772663808, 140707840, 6.53
8901772800, 9045959168, 144186368, 5.64
38121520640, 37977202688, 144317952, 9.40
2783646720, 2639029760, 144616960, 8.86
19514649600, 19369312768, 145336832, 14.95
55030811136, 55178371584, 147560448, 12.44
26282382848, 26431315968, 148933120, 11.14
13606734848, 13755923968, 149189120, 5.95
55326023168, 55176770048, 149253120, 9.49
39367729152, 39518616064, 150886912, 10.71
16276944896, 16430545408, 153600512, 13.62
50902852096, 50745645056, 157207040, 3.51
2109612544, 2269900800, 160288256, 5.25
77157813248, 76997147136, 160666112, 8.10
78573674496, 78734986752, 161312256, 11.59
44126958080, 43965146112, 161811968, 4.21
6684990976, 6847067648, 162076672, 6.16
17181395968, 17344686592, 163290624, 14.51
48507640832, 48341678080, 165962752, 11.09
8438944768, 8270935552, 168009216, 4.77
32802142208, 32633556480, 168585728, 14.95
53275138560, 53447090176, 171951616, 5.46
46372089344, 46198825472, 173263872, 6.90
30386246144, 30212900352, 173345792, 12.31
18070173696, 18246179328, 176005632, 6.15
51053155328, 51231366144, 178210816, 6.07
34941980160, 34753649664, 188330496, 10.16
47064173056, 46875525120, 188647936, 8.66
26807556096, 26618169344, 189386752, 12.61
69816288768, 69626836992, 189451776, 13.06
44083588608, 43888074240, 195514368, 7.96
69575351808, 69379296256, 196055552, 13.99
15954116096, 16153837568, 199721472, 7.51
26754749440, 26955791872, 201042432, 14.17
20549400576, 20346791424, 202609152, 12.05
57930626560, 58134450688, 203824128, 8.21
