1806541596160, 1806604576768, 62980608, 12.68
2152965175808, 2152883018240, 82157568, 3.02
1351768955392, 1351864683520, 95728128, 4.59
1666475931136, 1666574454272, 98523136, 1.63
7952425985536, 7952540274688, 114289152, 9.74
6234464915456, 6234333330432, 131585024, 6.05
4454685358080, 4454509134336, 176223744, 13.52
7215509405184, 7215279028224, 230376960, 5.27
4956407519232, 4956150639104, 256880128, 13.81
606273576960, 606714181632, 440604672, 6.81
8416752674816, 8416080246272, 672428544, 6.33
7996163041792, 7995349179392, 813862400, 12.37
3344453554688, 3345344017920, 890463232, 3.18
5635120133120, 5634031172608, 1088960512, 9.73
871458471936, 872654134272, 1195662336, 6.88
7096860449792, 7098250872320, 1390422528, 8.55
3126721017856, 3128175784960, 1454767104, 22.73
4184223192064, 4182597133824, 1626058240, 7.26
649750536192, 651409172480, 1658636288, 6.24
7143677459968, 7145524769280, 1847309312, 6.66
324717480960, 322717379584, 2000101376, 12.99
3935171108352, 3937275319296, 2104210944, 12.16
1377751764992, 1375487278592, 2264486400, 11.74
8258265486336, 8260604344832, 2338858496, 5.08
7343155121152, 7345553901056, 2398779904, 6.64
6662303382528, 6664815657472, 2512274944, 5.59
3529606699008, 3532137539072, 2530840064, 7.26
4760515034624, 4763132046848, 2617012224, 6.53
8328346602496, 8331034162688, 2687560192, 4.50
7242371972608, 7245062146048, 2690173440, 8.97
1608246296064, 1605538636800, 2707659264, 16.66
7716260504576, 7713380500480, 2880004096, 6.53
7996213688832, 7993192258560, 3021430272, 6.38
511819352576, 514937221632, 3117869056, 17.11
5715500345344, 5712381950976, 3118394368, 6.67
3299929036288, 3303062675456, 3133639168, 4.16
8568026277888, 8564766875648, 3259402240, 23.40
1057047767552, 1053635205632, 3412561920, 7.98
5779264839168, 5782724793856, 3459954688, 4.26
380748641280, 377231564800, 3517076480, 3.14
19252896256, 15608150528, 3644745728, 6.13
7711743600640, 7715423867904, 3680267264, 5.29
1694857698304, 1691150414336, 3707283968, 5.73
7351202965504, 7354949104128, 3746138624, 5.84
78641869824, 82465890816, 3824020992, 5.32
2955388986880, 2951452880896, 3936105984, 8.85
2061901210112, 2057923975680, 3977234432, 8.15
2538309654016, 2534198064128, 4111589888, 6.06
7043319075840, 7039185596928, 4133478912, 6.24
4311067644416, 4306913942016, 4153702400, 8.65
5760648771072, 5764834955776, 4186184704, 5.26
4746798951936, 4751033339904, 4234387968, 9.39
5862742114304, 5866977420288, 4235305984, 7.89
4754256286208, 4758873458176, 4617171968, 12.99
3251418385408, 3256123198464, 4704813056, 8.41
1559541894144, 1554751305728, 4790588416, 16.26
1837017129984, 1831986026496, 5031103488, 6.82
5866768527872, 5871867565568, 5099037696, 5.94
1964171660288, 1969303511552, 5131851264, 9.15
4379201898496, 4373950891520, 5251006976, 5.93
4691824526336, 4697164716032, 5340189696, 11.78
4227983398912, 4233475673600, 5492274688, 4.62
3319178584064, 3313658097664, 5520486400, 5.03
2207005884928, 2201266223104, 5739661824, 4.93
8755278373376, 8749401963008, 5876410368, 10.83
1716847784448, 1710952800256, 5894984192, 5.47
4634499846656, 4640545054720, 6045208064, 3.73
1571532112896, 1577596853760, 6064740864, 6.90
2148612111872, 2142323721216, 6288390656, 8.91
6340199378432, 6333801061376, 6398317056, 7.55
3361113684992, 3367530327552, 6416642560, 5.33
2446080772096, 2452536380928, 6455608832, 12.03
4597723692032, 4604246730240, 6523038208, 14.32
7056452731392, 7063009161728, 6556430336, 8.54
696815528448, 703385442816, 6569914368, 5.96
5000212753920, 5006898987520, 6686233600, 7.59
7680298025984, 7687002775040, 6704749056, 7.55
6346213241344, 6353028198400, 6814957056, 9.46
7603959802880, 7610829595136, 6869792256, 16.19
6181080964096, 6187994568192, 6913604096, 10.96
2303079196672, 2296157976064, 6921220608, 18.64
2490986123264, 2484050153984, 6935969280, 3.49
1786373420032, 1779352183808, 7021236224, 5.10
916126925824, 908991115264, 7135810560, 19.75
7460287258112, 7453062690816, 7224567296, 16.82
6519431869952, 6512084458496, 7347411456, 16.73
3645515383808, 3652943344640, 7427960832, 4.59
7974819686912, 7967373702656, 7445984256, 5.92
6487623941120, 6495116152320, 7492211200, 10.71
4995359238656, 5002993631744, 7634393088, 5.52
2493706711552, 2501395414528, 7688702976, 7.36
4199421434880, 4207271430656, 7849995776, 3.57
2907709159424, 2915568777216, 7859617792, 6.80
6750003427328, 6742101229568, 7902197760, 4.07
3618174242304, 3610241848320, 7932393984, 8.84
2863170074112, 2871111250432, 7941176320, 3.67
8648416215040, 8640327031296, 8089183744, 2.04
7211646811136, 7203534352384, 8112458752, 12.18
7331204790272, 7339640971776, 8436181504, 2.95
2215274269184, 2223971379712, 8697110528, 23.56
1408599626240, 1399880237568, 8719388672, 12.16
3278680859648, 3287403964928, 8723105280, 9.58
2425467563008, 2434287144960, 8819581952, 6.06
2771276406272, 2762396403200, 8880003072, 6.40
6924475133440, 6915481300480, 8993832960, 15.17
4750060508672, 4759058149888, 8997641216, 3.87
4538104969728, 4528986965504, 9118004224, 3.61
128568045056, 119395437056, 9172608000, 4.03
5453492041728, 5462761618432, 9269576704, 5.03
3493411474432, 3483909701632, 9501772800, 5.21
4534269235200, 4543801299456, 9532064256, 5.32
7598115441152, 7588474802176, 9640638976, 4.60
6978900929536, 6969256569856, 9644359680, 12.31
4184463488000, 4174778549760, 9684938240, 7.51
1568268919296, 1558349419520, 9919499776, 3.31
2710981923328, 2700960687616, 10021235712, 8.97
5661250388480, 5671280456192, 10030067712, 6.14
4161815246848, 4171848411136, 10033164288, 7.18
5803703822848, 5813837118464, 10133295616, 6.26
6725083049472, 6714880740352, 10202309120, 6.29
7940465024000, 7950682574336, 10217550336, 7.37
7087027288576, 7076718748672, 10308539904, 7.92
2994561407488, 2984168630272, 10392777216, 10.92
526432327168, 536959488512, 10527161344, 14.54
3605817666560, 3616530515968, 10712849408, 4.12
4136178624512, 4146938444800, 10759820288, 4.32
8276229708800, 8265416442368, 10813266432, 16.87
5738191633920, 5727048826880, 11142807040, 5.99
6840294534656, 6829150851072, 11143683584, 6.35
5008086797824, 5019234178048, 11147380224, 4.71
1352485857792, 1363667717632, 11181859840, 18.69
8747163905536, 8758372823552, 11208918016, 15.22
7740516549632, 7751730358784, 11213809152, 15.84
418653582848, 407429151232, 11224431616, 7.23
3883552557056, 3894836000256, 11283443200, 7.36
790004775424, 801312104960, 11307329536, 2.92
3060671776768, 3049362987520, 11308789248, 6.03
6014565529600, 6026029174272, 11463644672, 13.84
3043853764608, 3032094658560, 11759106048, 9.44
7512368179712, 7500519026176, 11849153536, 5.72
6456420329472, 6444353356800, 12066972672, 10.43
4773283742720, 4785374854144, 12091111424, 6.16
979189898752, 991314832384, 12124933632, 12.10
8349059550720, 8361263842816, 12204292096, 9.45
8281544796160, 8269314392576, 12230403584, 5.90
7088064035328, 7075724511232, 12339524096, 7.84
3607275022336, 3619644060160, 12369037824, 5.32
7036224786944, 7023732570112, 12492216832, 5.19
4895223325696, 4882685118464, 12538207232, 7.75
4583779006464, 4571220513792, 12558492672, 5.08
2860167345664, 2873009334784, 12841989120, 5.49
7667964753920, 7655086945792, 12877808128, 6.37
7359643815424, 7346742021632, 12901793792, 12.18
3577385587200, 3590323635200, 12938048000, 16.69
3280887968256, 3293946147328, 13058179072, 3.56
1499873207808, 1512961884672, 13088676864, 17.43
5310301399552, 5297172127232, 13129272320, 2.52
7472619290112, 7459455331328, 13163958784, 6.81
8777832912896, 8764665017856, 13167895040, 7.92
942157231104, 928819856384, 13337374720, 9.90
5581037700608, 5567616654336, 13421046272, 7.03
7800533639680, 7814026692608, 13493052928, 1.14
1398208101376, 1411773678592, 13565577216, 8.08
8762263538176, 8748308581888, 13954956288, 8.10
5609425272832, 5623509903360, 14084630528, 4.90
1893802706432, 1907915391488, 14112685056, 16.97
6023837020672, 6037975928320, 14138907648, 15.12
6893713652224, 6907895180800, 14181528576, 19.57
4214322999808, 4200029187584, 14293812224, 15.26
6869538387968, 6855147722752, 14390665216, 6.38
2838019162624, 2852451676160, 14432513536, 2.15
4399573583872, 4414027829248, 14454245376, 9.48
1944697892864, 1959387394048, 14689501184, 19.17
1841554538496, 1856297208320, 14742669824, 5.73
2919391160320, 2934184745984, 14793585664, 9.87
7075508684800, 7090327599616, 14818914816, 8.40
1226874057216, 1211965298176, 14908759040, 6.80
297231134720, 282277914112, 14953220608, 7.84
48820257792, 63842958848, 15022701056, 17.78
