50502167040, 50512153088, 9986048, 5.87
72049314816, 72036218880, 13095936, 10.79
87655048704, 87673350144, 18301440, 9.18
72882254336, 72901085184, 18830848, 12.48
28842767872, 28863188992, 20421120, 7.25
48966057472, 48942278656, 23778816, 7.40
130959347200, 130986479104, 27131904, 10.24
107626199552, 107653445120, 27245568, 5.74
6695372288, 6724684800, 29312512, 8.47
106760198144, 106729622528, 30575616, 11.88
90390390272, 90422209536, 31819264, 12.26
66548342272, 66515227648, 33114624, 9.26
120266957312, 120228660224, 38297088, 6.98
105287327744, 105248811520, 38516224, 12.42
4101901312, 4143940096, 42038784, 11.00
13005725184, 13052001792, 46276608, 4.97
82779815936, 82826653696, 46837760, 11.47
143662097920, 143712300544, 50202624, 11.01
59586370560, 59530567680, 55802880, 6.87
99189828096, 99133723136, 56104960, 9.94
42948978688, 42889288704, 59689984, 11.21
97046841344, 96985133056, 61708288, 6.11
67184051712, 67246926336, 62874624, 12.54
43293104640, 43358384640, 65280000, 9.13
74965874176, 74897223680, 68650496, 3.41
75038317568, 74963847680, 74469888, 11.30
98761349120, 98837054976, 75705856, 9.93
97860293632, 97783779840, 76513792, 5.92
35484226048, 35402290176, 81935872, 10.79
53185927168, 53277439488, 91512320, 7.58
31946084864, 32038095360, 92010496, 6.26
13720171008, 13626448896, 93722112, 13.70
20479718400, 20575248896, 95530496, 12.07
131819449856, 131916906496, 97456640, 12.41
119059322880, 119166337536, 107014656, 10.10
8007714816, 8124636672, 116921856, 9.31
46060755968, 46178125312, 117369344, 5.95
67107624960, 67227581952, 119956992, 12.15
47760818688, 47639072256, 121746432, 6.09
110805702144, 110931778560, 126076416, 6.52
122630798336, 122758964224, 128165888, 6.86
65649806848, 65515125248, 134681600, 13.33
73668575744, 73806139904, 137564160, 11.62
25392378368, 25254194176, 138184192, 11.20
22587599360, 22726798848, 139199488, 9.88
32123783680, 31982782976, 141000704, 8.83
14472320000, 14617096192, 144776192, 4.34
14867881984, 14720671744, 147210240, 6.78
76846286336, 76994102784, 147816448, 7.10
62164878336, 62015220736, 149657600, 9.49
106799143424, 106642754048, 156389376, 8.81
130757959168, 130601450496, 156508672, 11.26
28650088448, 28807713280, 157624832, 6.67
584964096, 748327936, 163363840, 11.30
85828374016, 85665006592, 163367424, 9.76
874614784, 701196288, 173418496, 12.04
19144094208, 18969403904, 174690304, 6.82
57302237184, 57121842176, 180395008, 5.61
41191323136, 41006920704, 184402432, 8.75
22409307648, 22595718144, 186410496, 3.52
111920164864, 112115038208, 194873344, 8.94
46029286400, 46226067968, 196781568, 7.36
121840666624, 122040801792, 200135168, 8.07
124330285056, 124542536704, 212251648, 6.51
88308696576, 88093559296, 215137280, 8.53
70405768704, 70190604800, 215163904, 8.44
8897328128, 9114454528, 217126400, 3.58
84612908544, 84393789952, 219118592, 7.48
80044639744, 80265061888, 220422144, 6.64
39888126464, 40110769152, 222642688, 7.66
13229421568, 13005725184, 223696384, 6.63
105308802560, 105075287552, 233515008, 5.29
23532298752, 23292306944, 239991808, 7.04
45159202816, 45402818560, 243615744, 8.40
116943749632, 116692108800, 251640832, 11.93
34829741568, 34566797824, 262943744, 12.12
80265061888, 80000763904, 264297984, 5.85
10651080704, 10915509248, 264428544, 10.91
71607183360, 71341787648, 265395712, 10.02
26637223936, 26369279488, 267944448, 9.59
72859889152, 72591788032, 268101120, 7.38
99478598144, 99201910272, 276687872, 10.99
28134157824, 28421243904, 287086080, 12.17
94624903168, 94922769408, 297866240, 6.16
110479038976, 110778298368, 299259392, 7.37
74775374848, 75081526272, 306151424, 8.34
111228680192, 111537250816, 308570624, 7.50
99869393408, 100179278848, 309885440, 9.75
45360975872, 45673496576, 312520704, 9.68
48693499392, 49006149632, 312650240, 7.77
85936662016, 86251326464, 314664448, 7.17
54288345088, 53971415040, 316930048, 11.48
85689119232, 86006522880, 317403648, 11.56
6727269376, 7049301504, 322032128, 6.54
15109246464, 15435974656, 326728192, 9.44
71471882752, 71799058944, 327176192, 10.49
118034009600, 117705833472, 328176128, 11.31
51750729216, 51421761024, 328968192, 12.83
40441572352, 40107302912, 334269440, 10.09
67279240192, 66944809984, 334430208, 8.33
55100064768, 54753564672, 346500096, 13.19
21819537408, 22167616512, 348079104, 10.78
8517575680, 8867035648, 349459968, 5.96
16062632960, 16425769984, 363137024, 8.41
24701015040, 24337814528, 363200512, 11.77
79632544768, 79268405760, 364139008, 7.41
46504175104, 46869080064, 364904960, 9.79
115706667008, 116072642560, 365975552, 10.65
20386395648, 20017166848, 369228800, 4.38
36853171712, 37226483200, 373311488, 7.40
26653756928, 26279450112, 374306816, 8.78
81130156032, 81510832640, 380676608, 8.10
29735134720, 30117039616, 381904896, 8.58
20059805184, 20442269696, 382464512, 14.14
54897985536, 55282610688, 384625152, 7.77
89900276224, 89511919616, 388356608, 6.56
59856089088, 59466604544, 389484544, 4.99
113659339776, 113268891136, 390448640, 5.39
1255300096, 1647022592, 391722496, 10.66
