10055374336, 10061632000, 6257664, 0.25
185588224, 214266880, 28678656, 0.22
10321672704, 10356977664, 35304960, 0.22
10485667840, 10534894592, 49226752, 0.22
9485133824, 9380902400, 104231424, 0.22
924127232, 1060307968, 136180736, 0.22
10376214016, 10534519808, 158305792, 0.22
8039680000, 7851546112, 188133888, 0.22
8191493120, 8403574784, 212081664, 0.22
10422775808, 10196282368, 226493440, 0.22
14693436928, 14924156416, 230719488, 0.22
9146927616, 9381699072, 234771456, 0.22
4471936512, 4234790400, 237146112, 0.22
1149549568, 888241152, 261308416, 0.22
9914604032, 10186831872, 272227840, 0.22
278301696, 559969792, 281668096, 0.25
14768123904, 15070726144, 302602240, 0.22
12812578304, 12491907072, 320671232, 0.22
12152225792, 12490821120, 338595328, 0.22
1421470208, 1071621632, 349848576, 0.22
1458805248, 1051266560, 407538688, 0.22
4689208320, 4261211648, 427996672, 0.22
8938610688, 9381748736, 443138048, 0.22
15699061760, 15250345984, 448715776, 0.22
10256770560, 10735899648, 479129088, 0.22
9613682688, 10105784832, 492102144, 0.22
12964215296, 12462301696, 501913600, 0.22
10873475584, 10357162496, 516313088, 0.22
14394063872, 13860043264, 534020608, 0.22
8425382400, 8966900736, 541518336, 0.22
433951744, 986079232, 552127488, 0.22
11301393920, 10735464960, 565928960, 0.22
10060436480, 9466076672, 594359808, 0.22
1727053312, 1127758848, 599294464, 0.22
10826062848, 10214908928, 611153920, 0.22
10797990912, 10186519552, 611471360, 0.22
12496030720, 11874812416, 621218304, 0.22
9683893248, 10321671680, 637778432, 0.22
11003525120, 10356513792, 647011328, 0.22
6857016832, 6203398144, 653618688, 0.22
14997676544, 15653569536, 655892992, 0.22
8636542976, 7976478720, 660064256, 0.22
15059603968, 15769276416, 709672448, 0.22
10926557184, 10187003904, 739553280, 0.22
3452220928, 4196311040, 744090112, 0.22
9025853440, 9782414336, 756560896, 0.22
13883397120, 14646706176, 763309056, 0.22
10421600768, 9628039680, 793561088, 0.25
11335800832, 10535512064, 800288768, 0.22
3446098944, 4251442688, 805343744, 0.22
4443896320, 5251877376, 807981056, 0.22
12323399168, 13148913664, 825514496, 0.22
7042343424, 6193192448, 849150976, 0.22
1023073792, 142557184, 880516608, 0.22
424031744, 1311939584, 887907840, 0.22
5499522560, 6405123072, 905600512, 0.25
5105262080, 6027381248, 922119168, 0.22
8089837568, 9031279104, 941441536, 0.22
13318798848, 12330180096, 988618752, 0.22
10518341120, 9527750656, 990590464, 0.22
9342340608, 8340451328, 1001889280, 0.22
3208348672, 4263265792, 1054917120, 0.22
11812851712, 10735626240, 1077225472, 0.22
9237667840, 10320857088, 1083189248, 0.22
11920537600, 10832169984, 1088367616, 0.25
9577153024, 10667579904, 1090426880, 0.22
7487064064, 8589787136, 1102723072, 0.22
6882820608, 7992477696, 1109657088, 0.22
14271524864, 13126906880, 1144617984, 0.25
11251885568, 10104442880, 1147442688, 0.22
8473662464, 9629173760, 1155511296, 0.25
7486533120, 6295358976, 1191174144, 0.25
2338952704, 1127395328, 1211557376, 0.22
14384742400, 13128354816, 1256387584, 0.25
8986178048, 10254881280, 1268703232, 0.22
12290803200, 10988845056, 1301958144, 0.25
4247219712, 2937238016, 1309981696, 0.22
10322245632, 11635151872, 1312906240, 0.22
14476638208, 13133550592, 1343087616, 0.22
4674174976, 6021289984, 1347115008, 0.22
10532335616, 9184967680, 1347367936, 0.22
14483052032, 13132566528, 1350485504, 0.22
1762210304, 3147857920, 1385647616, 0.22
14870735872, 13483543040, 1387192832, 0.25
12397776896, 10987021312, 1410755584, 0.25
13499242496, 14923748352, 1424505856, 0.22
2695083008, 4142840320, 1447757312, 0.22
12894449664, 11429567488, 1464882176, 0.22
10075203584, 8588081664, 1487121920, 0.22
13000001024, 14504852480, 1504851456, 0.22
5680040448, 4140367360, 1539673088, 0.25
2330096640, 785288192, 1544808448, 0.22
13329948160, 14884253184, 1554305024, 0.22
10488425984, 8931445248, 1556980736, 0.22
5940233216, 4373884928, 1566348288, 0.25
10548912640, 12118332416, 1569419776, 0.25
7712556544, 9326065152, 1613508608, 0.22
10469959168, 12083800064, 1613840896, 0.22
3241589760, 1623194112, 1618395648, 0.22
10822206464, 9172459008, 1649747456, 0.22
6273486336, 7992640512, 1719154176, 0.22
5880975360, 4138883584, 1742091776, 0.25
6025309184, 4223813632, 1801495552, 0.22
15536421376, 13712127488, 1824293888, 0.22
9860869120, 8035288576, 1825580544, 0.22
2409173504, 4251121152, 1841947648, 0.22
14981129216, 13128432640, 1852696576, 0.25
10446969856, 8589160960, 1857808896, 0.22
8182374400, 10060436480, 1878062080, 0.25
14009856000, 12117783040, 1892072960, 0.25
7288282624, 9185308160, 1897025536, 0.22
2342912512, 4257009152, 1914096640, 0.22
7612474880, 9529428480, 1916953600, 0.22
8779535360, 10710116352, 1930580992, 0.22
13006201344, 14978146816, 1971945472, 0.22
7228490752, 9212812288, 1984321536, 0.22
