24162468352, 24161768960, 699392, 2.51
2946178560, 2949472256, 3293696, 2.67
54433131008, 54424612864, 8518144, 12.45
62850344448, 62863513088, 13168640, 6.58
25293774848, 25309254144, 15479296, 8.74
68419192832, 68437021184, 17828352, 4.54
35671255552, 35652701696, 18553856, 3.96
31464991232, 31483663872, 18672640, 8.32
17695994368, 17715257344, 19262976, 2.92
21345827840, 21366672896, 20845056, 7.38
53910801408, 53934219264, 23417856, 11.72
59575256064, 59550870016, 24386048, 13.60
45730103808, 45704649728, 25454080, 6.37
63223398400, 63197800448, 25597952, 3.77
358029312, 387880448, 29851136, 13.74
18504011776, 18472758272, 31253504, 12.32
802871808, 834771968, 31900160, 13.89
3620447232, 3653539328, 33092096, 13.39
289538048, 255116288, 34421760, 4.65
21849355776, 21810927616, 38428160, 9.32
7859427840, 7819357696, 40070144, 8.14
43049837568, 43005785600, 44051968, 12.96
50537169920, 50491751424, 45418496, 10.29
72484785664, 72531444224, 46658560, 10.11
67109734912, 67156905472, 47170560, 12.09
12829716992, 12878998016, 49281024, 13.36
33826588672, 33878067712, 51479040, 11.63
12068463616, 12016234496, 52229120, 4.55
12535143936, 12479099904, 56044032, 5.34
51683752960, 51627173888, 56579072, 13.08
18161367552, 18102917120, 58450432, 6.72
31262788096, 31321817600, 59029504, 12.18
75602113536, 75541344768, 60768768, 10.02
71134819328, 71196904448, 62085120, 4.73
46350434304, 46415618048, 65183744, 8.13
18098636800, 18167366656, 68729856, 13.56
15231898112, 15162997760, 68900352, 13.94
1968453120, 1898847744, 69605376, 11.54
48520827904, 48590505472, 69677568, 4.30
30719225856, 30648949760, 70276096, 12.28
53433868800, 53362469376, 71399424, 14.64
75602976256, 75530450944, 72525312, 5.48
27470541824, 27396388352, 74153472, 3.67
63578542592, 63653183488, 74640896, 12.50
34314158592, 34388868096, 74709504, 11.50
79279437312, 79202025984, 77411328, 5.39
14517734912, 14431518720, 86216192, 7.72
42651458560, 42565019136, 86439424, 9.41
66114767872, 66201414656, 86646784, 9.33
16088235520, 16175636480, 87400960, 5.01
27960200704, 28047814144, 87613440, 9.61
43294339072, 43382241792, 87902720, 3.66
14920116736, 15009135104, 89018368, 6.53
15385214464, 15295392256, 89822208, 14.35
34749915136, 34659795456, 90119680, 7.52
66236515328, 66143779840, 92735488, 7.36
43590418944, 43683824128, 93405184, 5.65
40941043712, 41035560960, 94517248, 13.84
49796713984, 49892711424, 95997440, 14.41
43360103936, 43261743104, 98360832, 6.00
31080461312, 31183752192, 103290880, 4.55
25556900864, 25453076992, 103823872, 6.04
26329272320, 26434149376, 104877056, 13.74
28023327232, 28133217280, 109890048, 11.43
24295117824, 24183463936, 111653888, 12.17
865207808, 752699392, 112508416, 5.11
42951486976, 43064406016, 112919040, 13.98
44627602432, 44741365248, 113762816, 9.01
72900794880, 72782967296, 117827584, 8.15
8952751104, 9070595584, 117844480, 10.11
23384584704, 23506673152, 122088448, 7.45
61201543168, 61078582272, 122960896, 6.75
42656196608, 42533210624, 122985984, 11.92
49967267328, 50092559360, 125292032, 8.23
25866946048, 25996012032, 129065984, 10.76
45904279552, 46035661824, 131382272, 11.91
73777933312, 73910298112, 132364800, 5.62
59970452992, 60102963712, 132510720, 5.86
66900544000, 67034257920, 133713920, 14.64
3072647168, 3206754816, 134107648, 4.99
30053805568, 30189913600, 136108032, 7.42
35773830656, 35631075328, 142755328, 5.86
19212024320, 19363532288, 151507968, 11.76
66408430080, 66256635904, 151794176, 5.41
65080400896, 65232249856, 151848960, 9.61
60717972480, 60565564416, 152408064, 14.82
35885149184, 36038792704, 153643520, 13.99
57866754560, 57710965760, 155788800, 6.25
61469898752, 61625764864, 155866112, 8.29
65350195712, 65508446208, 158250496, 11.14
15929070080, 16088235520, 159165440, 5.09
79034919424, 78874157568, 160761856, 9.64
48284728832, 48445636096, 160907264, 5.93
49468208128, 49629677056, 161468928, 10.98
27981668864, 28143741952, 162073088, 14.10
62779829248, 62617385984, 162443264, 8.12
7564811264, 7399499776, 165311488, 7.43
18942095872, 18773869056, 168226816, 6.84
56642979328, 56472263168, 170716160, 14.22
30618019840, 30789245440, 171225600, 7.34
6549642752, 6373114880, 176527872, 5.44
30280401920, 30103279616, 177122304, 10.69
382993408, 560736768, 177743360, 9.88
7669960704, 7476746752, 193213952, 13.13
71493685760, 71687460352, 193774592, 5.71
32547453952, 32353017344, 194436608, 10.07
7711558656, 7510418944, 201139712, 11.85
13212506624, 13415122944, 202616320, 7.19
15187572224, 14984764928, 202807296, 12.36
65835190784, 66040120832, 204930048, 6.14
47292204544, 47497944064, 205739520, 8.69
49231607808, 49025532416, 206075392, 12.59
58254991872, 58466997760, 212005888, 10.32
36632824832, 36845302784, 212477952, 9.04
70342652416, 70128913408, 213739008, 10.62
30323501056, 30538073600, 214572544, 14.78
9802841088, 9587901440, 214939648, 5.03
47024407552, 46809004544, 215403008, 14.39
42214788096, 42430586880, 215798784, 8.69
16804589568, 17022320640, 217731072, 10.60
21696897024, 21476944896, 219952128, 12.05
9526160384, 9746381824, 220221440, 13.10
19470262784, 19249034240, 221228544, 6.63
61937602048, 62161768448, 224166400, 8.75
65814230528, 66046580224, 232349696, 7.55
75779755008, 75545729536, 234025472, 10.40
79731071488, 79495166464, 235905024, 6.48
52369888256, 52606297088, 236408832, 5.70
66548763136, 66311859712, 236903424, 6.86
65937607168, 66176719360, 239112192, 7.26
61168881664, 60927740928, 241140736, 11.12
