259952037376, 259953885184, 1847808, 5.65
328932977664, 328924950016, 8027648, 4.91
46642691072, 46585652224, 57038848, 2.33
475539918336, 475480149504, 59768832, 3.36
215890276864, 215951944704, 61667840, 4.82
363692789248, 363756754432, 63965184, 6.99
468467277824, 468390283264, 76994560, 7.41
473378598400, 473455774720, 77176320, 5.56
105965070848, 106047454720, 82383872, 5.68
295323710976, 295221079552, 102631424, 8.49
16214098432, 16111438848, 102659584, 3.94
61370233856, 61494484480, 124250624, 5.63
136248709632, 136376229376, 127519744, 9.60
459368716288, 459238789632, 129926656, 9.20
426951900160, 427088735744, 136835584, 8.94
259653954048, 259505428480, 148525568, 6.25
180369351680, 180526855680, 157504000, 6.90
235118497280, 234948716032, 169781248, 5.34
468794034688, 468974852608, 180817920, 6.95
82306185728, 82116956672, 189229056, 6.28
15125506560, 15344431616, 218925056, 6.26
203116005376, 203343086080, 227080704, 3.45
254346996224, 254107830272, 239165952, 9.31
209717472768, 209474001408, 243471360, 9.75
437176446976, 437440246784, 263799808, 8.79
11416066560, 11129951232, 286115328, 2.88
465897447424, 466189753344, 292305920, 5.70
50236462080, 50529273344, 292811264, 8.33
180845214208, 180548515328, 296698880, 9.20
328046928384, 328360222720, 313294336, 1.40
459457930240, 459115938304, 341991936, 4.67
60023394304, 60386565120, 363170816, 8.12
150716375040, 151094114816, 377739776, 8.12
140763501568, 140385153024, 378348544, 9.50
281586486272, 281203760640, 382725632, 7.93
5158709248, 5561723904, 403014656, 5.80
329846578176, 329438986240, 407591936, 3.23
54186603520, 53772321792, 414281728, 1.78
110483809280, 110044759552, 439049728, 6.31
446133887488, 446582532096, 448644608, 3.56
65850197504, 65392563200, 457634304, 4.11
413964483584, 413479626752, 484856832, 3.71
379710885888, 380199572992, 488687104, 9.74
352045173760, 352568233984, 523060224, 9.95
207130731520, 207671239680, 540508160, 9.36
448113283072, 447563424256, 549858816, 3.91
217125167616, 216558565888, 566601728, 9.75
163793936384, 163193443328, 600493056, 9.90
39757924352, 40374565376, 616641024, 6.17
329711090176, 330346609152, 635518976, 3.44
184359496704, 183721498112, 637998592, 8.90
107170456064, 106524820480, 645635584, 8.76
468304856576, 468954362880, 649506304, 5.61
99851648512, 99196052992, 655595520, 4.34
289665228288, 290326822400, 661594112, 3.96
366740846592, 367406382592, 665536000, 6.07
13354864640, 14049700864, 694836224, 5.98
72469362688, 73176617984, 707255296, 3.30
77680170496, 76954536448, 725634048, 3.43
276984671744, 276249489920, 735181824, 6.59
