#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st3400620as.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.01
3.25, 0.01
3.75, 0.01
4.25, 0.07
4.75, 0.37
5.25, 0.70
5.75, 0.98
6.25, 0.96
6.75, 1.57
7.25, 1.83
7.75, 2.33
8.25, 2.64
8.75, 2.65
9.25, 3.09
9.75, 3.51
10.25, 4.13
10.75, 4.31
11.25, 4.64
11.75, 4.56
12.25, 4.79
12.75, 5.14
13.25, 5.32
13.75, 4.77
14.25, 4.73
14.75, 4.41
15.25, 4.07
15.75, 4.42
16.25, 3.61
16.75, 3.14
17.25, 3.05
17.75, 2.57
18.25, 2.35
18.75, 2.01
19.25, 1.39
19.75, 1.55
20.25, 1.05
20.75, 0.82
21.25, 0.64
21.75, 0.51
22.25, 0.33
22.75, 0.29
23.25, 0.19
23.75, 0.10
24.25, 0.07
24.75, 0.05
25.25, 0.05
25.75, 0.03
26.25, 0.02
26.75, 0.01
27.25, 0.01
27.75, 0.03
28.25, 0.01
28.75, 0.00
29.25, 0.00
29.75, 0.01
30.25, 0.01
30.75, 0.00
31.25, 0.01
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.01
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.01
37.75, 0.01
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.01
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.01
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.01
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.01
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
