197555608576, 197555077120, 531456, 4.24
168790710272, 168798051328, 7341056, 5.97
206338905600, 206322548736, 16356864, 3.77
144932716032, 144963520512, 30804480, 5.62
9388564480, 9438166528, 49602048, 8.58
129215272960, 129165544960, 49728000, 7.56
211769799168, 211714862592, 54936576, 2.02
42394142208, 42452020736, 57878528, 8.70
246862353408, 246785338880, 77014528, 6.80
5222002688, 5128455680, 93547008, 6.46
99958852608, 100052747264, 93894656, 6.63
142741507584, 142839534592, 98027008, 2.63
70461695488, 70564814336, 103118848, 6.21
143057575936, 142944836096, 112739840, 2.37
10173507584, 10288652288, 115144704, 8.98
112204643328, 112320712704, 116069376, 2.40
64179448320, 64041678848, 137769472, 3.93
130754707968, 130615485952, 139222016, 5.56
143181087232, 143039538688, 141548544, 9.29
223216244224, 223066141696, 150102528, 2.11
107252007424, 107093106688, 158900736, 8.10
31256688640, 31096649216, 160039424, 2.61
228413873152, 228588129792, 174256640, 6.55
227615657984, 227795369472, 179711488, 5.93
11119463424, 10938231296, 181232128, 8.15
1887073280, 2071264768, 184191488, 5.99
21319062016, 21129197568, 189864448, 5.51
227849131008, 228043969024, 194838016, 8.99
29937934848, 29736019456, 201915392, 4.00
71365104128, 71158298112, 206806016, 8.12
111555246080, 111764515328, 209269248, 4.66
90188771840, 89978525696, 210246144, 7.01
2545444352, 2772187648, 226743296, 8.95
175083503616, 174847653376, 235850240, 5.84
24115021312, 23869344768, 245676544, 9.48
66552963072, 66806760960, 253797888, 5.13
230301336576, 230561284608, 259948032, 6.28
206077784576, 205814673408, 263111168, 10.33
105577899520, 105308171264, 269728256, 3.04
220102467584, 219823237120, 279230464, 8.55
219859278848, 219572408320, 286870528, 7.05
12420865536, 12133940224, 286925312, 6.20
17173557760, 17461682688, 288124928, 6.61
96180637184, 96470815232, 290178048, 9.45
234543337984, 234835375616, 292037632, 4.92
232669863936, 232359031808, 310832128, 4.08
6595526144, 6273746432, 321779712, 8.55
136050457088, 135723672064, 326785024, 3.34
81890310144, 81559592448, 330717696, 9.75
75107486720, 75456377344, 348890624, 3.28
10822094848, 11171167744, 349072896, 3.63
51031408128, 50675837440, 355570688, 5.48
133043297792, 132684591104, 358706688, 4.27
164605554176, 164244975616, 360578560, 5.47
140257044480, 139894691328, 362353152, 5.23
65989203456, 66359664128, 370460672, 9.88
72117130752, 71729733632, 387397120, 6.73
150606282240, 150207157248, 399124992, 8.36
118997564416, 119403175424, 405611008, 6.21
135638703616, 135232784384, 405919232, 10.50
30067026432, 30480529408, 413502976, 10.46
67347730432, 67773428224, 425697792, 3.31
158375622144, 157946159104, 429463040, 7.66
165255212032, 165686067200, 430855168, 10.03
92725713920, 92293608960, 432104960, 9.11
65952454656, 65516687872, 435766784, 10.53
243718593024, 243274312704, 444280320, 9.72
50812756480, 50366561792, 446194688, 6.37
187380379136, 187828052480, 447673344, 5.20
192418756608, 191966503936, 452252672, 10.40
