73406129152, 73406677504, 548352, 5.54
56135054336, 56135709696, 655360, 8.13
103471395328, 103474988032, 3592704, 5.66
87460901888, 87457028608, 3873280, 3.41
29699703808, 29705079808, 5376000, 6.42
90733294080, 90740546048, 7251968, 9.15
14397636608, 14404994048, 7357440, 11.91
72805754368, 72813816320, 8061952, 4.28
75115817984, 75124630016, 8812032, 10.55
29276834816, 29267140608, 9694208, 4.22
54395405824, 54406551552, 11145728, 6.97
2405688832, 2393477120, 12211712, 7.47
37012375552, 36999768064, 12607488, 7.70
39128879104, 39115124224, 13754880, 12.24
63692568064, 63707283456, 14715392, 6.27
18002655232, 18018736128, 16080896, 14.85
140223931392, 140242906112, 18974720, 7.86
52771182592, 52751870464, 19312128, 7.98
104015215616, 104036036608, 20820992, 8.54
73124780544, 73101649408, 23131136, 5.56
7035905024, 7059456000, 23550976, 12.12
120057287168, 120082086400, 24799232, 8.27
112362929664, 112335983616, 26946048, 9.02
109864743936, 109836159488, 28584448, 6.24
37332663808, 37362672128, 30008320, 8.81
24103051776, 24071356416, 31695360, 12.99
36951740416, 36983777280, 32036864, 8.76
6554917376, 6587372032, 32454656, 9.38
106402465792, 106369585664, 32880128, 5.53
58768402944, 58802028544, 33625600, 6.25
48974540800, 49010074624, 35533824, 7.30
24365799936, 24401368576, 35568640, 6.42
16151855616, 16115283968, 36571648, 10.54
2861651456, 2824648704, 37002752, 11.58
68643442176, 68680922624, 37480448, 8.11
124766443520, 124727748608, 38694912, 8.13
125003397632, 124963728384, 39669248, 10.79
8047840768, 8089053184, 41212416, 8.65
106756747776, 106797997568, 41249792, 9.99
33935165952, 33976642048, 41476096, 7.73
12271705088, 12313516032, 41810944, 13.66
7668017664, 7625545216, 42472448, 15.04
51355582464, 51398562304, 42979840, 9.31
5210966016, 5167779840, 43186176, 10.56
35464737280, 35421278720, 43458560, 7.61
41607756800, 41651472896, 43716096, 9.77
22010315776, 22054134784, 43819008, 12.18
21925355520, 21879830016, 45525504, 9.76
45268877312, 45315441664, 46564352, 7.32
16730380800, 16777721856, 47341056, 15.77
74987216896, 74938926080, 48290816, 6.41
30061773824, 30111042560, 49268736, 14.16
25225773568, 25275152384, 49378816, 11.12
6718125568, 6767568384, 49442816, 13.64
32489937408, 32439817216, 50120192, 6.17
66500414976, 66448678400, 51736576, 4.75
7702379520, 7648900096, 53479424, 7.55
52391541760, 52445531648, 53989888, 5.82
