4602200064, 4597481472, 4718592, 23.43
12527861760, 12535726080, 7864320, 17.05
14132183040, 14140047360, 7864320, 14.43
15451815936, 15461253120, 9437184, 7.26
17951096832, 17941659648, 9437184, 11.93
5360320512, 5369757696, 9437184, 13.20
17196122112, 17185112064, 11010048, 10.89
12946243584, 12933660672, 12582912, 12.93
13315866624, 13330022400, 14155776, 17.16
6423576576, 6406275072, 17301504, 15.41
18640011264, 18619564032, 20447232, 49.79
187170816, 207618048, 20447232, 4.46
2997878784, 2977431552, 20447232, 16.89
9660530688, 9640083456, 20447232, 10.16
1058537472, 1036517376, 22020096, 14.42
12971409408, 12993429504, 22020096, 18.17
18478006272, 18455986176, 22020096, 8.25
9308209152, 9284616192, 23592960, 12.46
228065280, 202899456, 25165824, 16.55
246939648, 221773824, 25165824, 17.48
5291114496, 5316280320, 25165824, 6.73
18150850560, 18124111872, 26738688, 15.14
6363807744, 6333923328, 29884416, 17.15
9920053248, 9949937664, 29884416, 17.31
16790323200, 16758865920, 31457280, 11.86
17960534016, 17993564160, 33030144, 9.96
5898240000, 5934415872, 36175872, 17.25
6543114240, 6579290112, 36175872, 14.90
1030225920, 1067974656, 37748736, 15.67
7604797440, 7644119040, 39321600, 15.31
8748269568, 8787591168, 39321600, 17.14
4347396096, 4304928768, 42467328, 16.63
12359565312, 12405178368, 45613056, 10.77
11219238912, 11274289152, 55050240, 13.27
4452777984, 4396154880, 56623104, 15.69
699924480, 758120448, 58195968, 24.81
10038018048, 10097786880, 59768832, 24.59
1071120384, 1132462080, 61341696, 15.05
12260474880, 12323389440, 62914560, 5.00
14556856320, 14619770880, 62914560, 13.88
18808307712, 18743820288, 64487424, 13.73
6209667072, 6274154496, 64487424, 17.82
8874098688, 8809611264, 64487424, 8.25
1379401728, 1313341440, 66060288, 16.08
15329132544, 15396765696, 67633152, 14.41
7192707072, 7125073920, 67633152, 17.45
3342336000, 3273129984, 69206016, 6.18
6577717248, 6508511232, 69206016, 8.54
12169248768, 12240027648, 70778880, 22.77
16187916288, 16117137408, 70778880, 8.71
2903506944, 2975858688, 72351744, 5.77
4098883584, 4026531840, 72351744, 17.25
9216983040, 9144631296, 72351744, 9.13
19055247360, 18981322752, 73924608, 15.93
86507520, 160432128, 73924608, 18.25
4242014208, 4317511680, 75497472, 11.61
18896388096, 18819317760, 77070336, 19.67
3483893760, 3406823424, 77070336, 16.09
9070706688, 9147777024, 77070336, 12.37
50331648, 128974848, 78643200, 9.82
11266424832, 11186208768, 80216064, 16.50
13639876608, 13720092672, 80216064, 21.82
7891058688, 7971274752, 80216064, 10.06
12195987456, 12114198528, 81788928, 25.03
5816451072, 5898240000, 81788928, 26.60
3067084800, 2983723008, 83361792, 17.05
7000817664, 6915883008, 84934656, 15.52
7777812480, 7864320000, 86507520, 17.11
19741016064, 19830669312, 89653248, 17.31
8142716928, 8053063680, 89653248, 4.80
22020096, 113246208, 91226112, 16.53
2393899008, 2485125120, 91226112, 18.07
8476164096, 8384937984, 91226112, 15.27
5442109440, 5349310464, 92798976, 13.03
18100518912, 18194890752, 94371840, 13.69
7167541248, 7071596544, 95944704, 15.22
3125280768, 3222798336, 97517568, 5.33
2779250688, 2878341120, 99090432, 10.70
