51737110016, 51737394176, 284160, 3.06
127423277056, 127430885888, 7608832, 2.73
123462954496, 123453666816, 9287680, 1.97
92152029696, 92171562496, 19532800, 2.17
29313264128, 29289089024, 24175104, 6.00
32145754624, 32171682816, 25928192, 1.33
14036320768, 14065990656, 29669888, 5.41
16101593600, 16139259392, 37665792, 1.02
46906975744, 46867197952, 39777792, 4.91
49139150336, 49093974016, 45176320, 5.99
108263160832, 108310396416, 47235584, 1.44
25131494912, 25188829184, 57334272, 2.77
62681548800, 62741947392, 60398592, 4.15
66778129408, 66838785024, 60655616, 6.60
105716546560, 105651918336, 64628224, 1.32
65163747328, 65098748416, 64998912, 5.89
126148672512, 126224342528, 75670016, 2.94
110304900608, 110385286144, 80385536, 6.77
107251860992, 107171443200, 80417792, 6.74
34218253312, 34134997504, 83255808, 6.13
43984137216, 43892613632, 91523584, 3.76
87947762176, 88041025536, 93263360, 3.16
51549358080, 51455975424, 93382656, 4.25
97645730816, 97740250624, 94519808, 2.14
38786392576, 38688543744, 97848832, 5.46
23423605248, 23318294016, 105311232, 3.82
67169225216, 67062746624, 106478592, 6.29
61360425984, 61249885696, 110540288, 2.09
70823887872, 70943489024, 119601152, 4.65
59581743104, 59708544512, 126801408, 1.67
106686561792, 106555438080, 131123712, 1.81
75008943616, 75145736704, 136793088, 5.23
69298366976, 69155504640, 142862336, 6.01
4784631808, 4631549952, 153081856, 2.20
65325646848, 65166755328, 158891520, 3.57
66991345664, 66828560384, 162785280, 4.39
89568550912, 89402747904, 165803008, 2.86
108472477696, 108644734976, 172257280, 5.03
98379370496, 98194344960, 185025536, 5.70
121471347200, 121661687808, 190340608, 5.96
141232971776, 141424771584, 191799808, 5.48
72161814528, 72361209344, 199394816, 4.36
79496543232, 79291159552, 205383680, 2.17
126235512320, 126020582400, 214929920, 7.10
100952770048, 101171013120, 218243072, 5.48
72809795072, 73028298240, 218503168, 4.54
118498103296, 118720980992, 222877696, 3.22
71225017344, 70999870976, 225146368, 5.63
11563658240, 11789073920, 225415680, 2.10
140334564352, 140106511360, 228052992, 1.95
80032026624, 80263022592, 230995968, 4.74
134332117504, 134100021248, 232096256, 6.64
110934763520, 111174400000, 239636480, 4.45
15810331648, 15570409472, 239922176, 3.78
58117235712, 57871407104, 245828608, 2.59
105898797056, 105650166272, 248630784, 2.33
26908550656, 27161015296, 252464640, 4.61
115528482816, 115780948992, 252466176, 5.05
17523080704, 17779542016, 256461312, 3.43
103598707712, 103341865472, 256842240, 3.96
20673435648, 20405889536, 267546112, 2.94
57839815168, 58114374144, 274558976, 2.90
115374879232, 115650267136, 275387904, 4.71
128710492160, 128433143808, 277348352, 3.43
111856510464, 112139721216, 283210752, 6.15
