392808376832, 392782251520, 26125312, 1.33
32073910784, 32043192832, 30717952, 11.60
970551439360, 970499954176, 51485184, 5.27
98866437632, 98785699840, 80737792, 5.85
820610213376, 820525385728, 84827648, 2.23
465005795840, 465137745408, 131949568, 9.37
529989679104, 529822453760, 167225344, 5.04
923240925696, 923509991936, 269066240, 10.42
439012483072, 439294073344, 281590272, 10.59
1074605762560, 1074216745984, 389016576, 4.36
1105705521152, 1106151128064, 445606912, 4.64
647127494144, 647574228992, 446734848, 2.38
1198504802816, 1198056923136, 447879680, 5.66
814643510784, 814195578368, 447932416, 6.56
910323971584, 910859645952, 535674368, 4.74
397681462784, 398309679104, 628216320, 5.47
433794063872, 433148874240, 645189632, 6.45
435197187584, 434551250944, 645936640, 2.51
920099437056, 920769641472, 670204416, 10.99
267968417792, 268648574976, 680157184, 8.24
116790640128, 117516739072, 726098944, 5.55
923083981312, 922345551872, 738429440, 3.79
72735944192, 71960052224, 775891968, 2.64
1027264275456, 1026472964096, 791311360, 9.99
59527463424, 60340505600, 813042176, 5.66
780458275328, 781284111872, 825836544, 6.14
156958476800, 156119458816, 839017984, 3.58
1148278977536, 1147411214336, 867763200, 10.72
611900413952, 612848763904, 948349952, 8.51
103756985344, 104812717056, 1055731712, 12.49
507918694400, 506806864896, 1111829504, 9.70
21717569536, 22841917440, 1124347904, 9.32
525728330240, 526861286400, 1132956160, 9.12
1002463166976, 1001306022912, 1157144064, 9.57
411125668864, 409959905792, 1165763072, 8.79
475019308032, 473838814720, 1180493312, 7.94
108194075136, 106817320448, 1376754688, 4.82
284841129472, 283445751296, 1395378176, 10.09
171743369728, 173176444928, 1433075200, 7.36
1174361366528, 1175824784384, 1463417856, 5.93
806785489920, 808341555712, 1556065792, 2.64
17871656448, 16304996352, 1566660096, 2.79
669439241216, 667859030016, 1580211200, 5.00
175897620480, 174246770688, 1650849792, 6.96
94506130432, 96163804160, 1657673728, 9.12
1056429932032, 1054764737536, 1665194496, 6.85
945590611968, 943921795072, 1668816896, 6.87
737458931712, 735694650880, 1764280832, 5.17
1042180673024, 1040327029248, 1853643776, 7.61
88996275712, 90879848448, 1883572736, 10.87
527884608512, 525987022336, 1897586176, 5.51
1091860403712, 1089781581824, 2078821888, 13.48
1025299891200, 1027383747584, 2083856384, 8.10
1127031820800, 1129184682496, 2152861696, 7.64
843217699328, 845378790912, 2161091584, 7.36
962143582720, 964350597120, 2207014400, 12.13
729145813504, 731377313280, 2231499776, 7.91
974801445888, 977056946688, 2255500800, 4.09
967045990400, 969303315456, 2257325056, 6.73
781413274624, 783680060416, 2266785792, 11.11
903792342528, 906184004096, 2391661568, 11.37
839174425088, 841570004480, 2395579392, 6.92
1019567564800, 1017134524416, 2433040384, 11.64
702812692992, 705284450304, 2471757312, 9.23
1078346487296, 1080838594560, 2492107264, 10.01
341559835648, 339013689344, 2546146304, 10.95
660561308672, 663208356864, 2647048192, 10.21
667693595648, 665027147264, 2666448384, 2.52
290289777152, 292982406656, 2692629504, 6.55
486227728384, 483464526848, 2763201536, 5.89
1096929219072, 1094158416384, 2770802688, 8.63
1012365706752, 1015156121600, 2790414848, 4.80
627283988480, 630112967168, 2828978688, 2.19
799635345408, 802468685824, 2833340416, 3.58
1144440329216, 1141499831808, 2940497408, 7.70
936102118400, 939110544896, 3008426496, 6.12
896820119040, 899890711040, 3070592000, 8.02
36282590208, 39367178752, 3084588544, 8.22
760594906112, 757508227584, 3086678528, 3.39
1145178702336, 1142078774272, 3099928064, 11.27
241849949696, 244974093312, 3124143616, 3.95
357947919360, 354807257088, 3140662272, 6.92
961133390336, 964296548352, 3163158016, 8.17
145101583360, 148315092992, 3213509632, 6.96
129330023936, 132548148224, 3218124288, 11.77
743058853888, 746321170432, 3262316544, 8.96
854158331392, 857442050048, 3283718656, 8.73
1149734381568, 1153039124480, 3304742912, 11.25
132284277248, 128950040064, 3334237184, 11.54
262215731712, 258853436928, 3362294784, 11.05
654751165440, 651322919424, 3428246016, 8.00
483592426496, 480155682304, 3436744192, 9.21
620428146688, 616920879104, 3507267584, 7.25
1049537747456, 1045957349376, 3580398080, 11.84
443355969024, 439756857344, 3599111680, 7.72
485156795904, 481543623680, 3613172224, 10.30
500846553600, 504474841088, 3628287488, 7.17
4045185024, 378491904, 3666693120, 5.36
725958809600, 729628224000, 3669414400, 9.20
1029522045440, 1033218762752, 3696717312, 8.32
851085182976, 854812706816, 3727523840, 10.75
326974601728, 323220637184, 3753964544, 4.95
606263217664, 602474893824, 3788323840, 3.33
907532332032, 903703681536, 3828650496, 7.41
785112971776, 781237158912, 3875812864, 7.58
486499960320, 482560897536, 3939062784, 8.48
544481638400, 548436267008, 3954628608, 8.04
742978572800, 746936741376, 3958168576, 7.11
228386273280, 232354125312, 3967852032, 7.60
1184685659648, 1188684276736, 3998617088, 12.76
489599436800, 485562024448, 4037412352, 11.94
535061002752, 530987023360, 4073979392, 15.70
666516937728, 670628016128, 4111078400, 6.71
1018971070976, 1014854138368, 4116932608, 6.25
701997243392, 706143875584, 4146632192, 3.75
109106440192, 104948982272, 4157457920, 4.54
381106502656, 385329664000, 4223161344, 10.41
581839415808, 586084663808, 4245248000, 8.84
1051885079552, 1047637040128, 4248039424, 7.55
345674293248, 341406265856, 4268027392, 11.37
1032375522816, 1036648550912, 4273028096, 2.14
1064485553152, 1060199336960, 4286216192, 8.08
66271925248, 70564992000, 4293066752, 9.62
946126898176, 941781786112, 4345112064, 9.92
944842067968, 949193724928, 4351656960, 2.08
857442050048, 853089713664, 4352336384, 10.01
570636752384, 566256558592, 4380193792, 8.53
765450102784, 769833011200, 4382908416, 3.22
259417235968, 255015820800, 4401415168, 6.76
762726388736, 767148153344, 4421764608, 9.93
543659943936, 548096378880, 4436434944, 8.27
1010700848128, 1015188076032, 4487227904, 8.21
128014819328, 123510193664, 4504625664, 5.32
470521174016, 465999213568, 4521960448, 6.90
930874961408, 926344681472, 4530279936, 9.76
534595614208, 530064670208, 4530944000, 2.88
132182285824, 136723599872, 4541314048, 3.42
132450554368, 137032823808, 4582269440, 4.73
1162904486400, 1158286633984, 4617852416, 3.67
1090199696384, 1085558346752, 4641349632, 8.74
254744596480, 250035597824, 4708998656, 11.19
626538315776, 631293375488, 4755059712, 7.31
750287864832, 755074571264, 4786706432, 11.78
464399712256, 459595899904, 4803812352, 10.16
1030456607744, 1025651429376, 4805178368, 11.12
875938161152, 871129100800, 4809060352, 4.08
666510029312, 671323940864, 4813911552, 2.38
420574015488, 425388575744, 4814560256, 8.54
800355304448, 795504073216, 4851231232, 10.82
860284446208, 855420134400, 4864311808, 2.76
88716791808, 93599827968, 4883036160, 5.37
820307853824, 825215697920, 4907844096, 5.97
716563181056, 721490734080, 4927553024, 9.35
930073853440, 935006718464, 4932865024, 9.26
1040327029248, 1045316497920, 4989468672, 3.98
349022599680, 354130423808, 5107824128, 8.66
968206593024, 973361151488, 5154558464, 8.38
1189887475712, 1184732562944, 5154912768, 9.08
771324926976, 766158265344, 5166661632, 19.58
242390853120, 247559935488, 5169082368, 10.52
31625835520, 26438149120, 5187686400, 7.32
1022835139584, 1017630193152, 5204946432, 13.40
1125391611904, 1120179462144, 5212149760, 8.33
711302102016, 706083808256, 5218293760, 6.34
1100959439360, 1095737734144, 5221705216, 11.47
456059081728, 450777347584, 5281734144, 3.90
1000359658496, 995048190464, 5311468032, 4.34
857447837696, 852037338624, 5410499072, 8.70
714354001920, 708935180800, 5418821120, 9.96
423270454784, 428709900288, 5439445504, 19.34
764887130112, 770401078784, 5513948672, 11.54
577929364992, 572383017984, 5546347008, 7.02
214088118784, 219656583680, 5568464896, 12.40
1064343666688, 1069922726400, 5579059712, 10.52
