391352015360, 391362627072, 10611712, 4.46
274568434688, 274550628352, 17806336, 8.70
293006444544, 293032858112, 26413568, 2.98
343722727936, 343753042944, 30315008, 9.34
230619331072, 230689307136, 69976064, 9.87
309999684608, 309910493184, 89191424, 8.28
162235554816, 162144836096, 90718720, 7.09
290527983616, 290418678272, 109305344, 3.35
226162685440, 226030914560, 131770880, 9.70
186185800704, 186323636736, 137836032, 6.44
485891410944, 486052818944, 161408000, 3.90
237695488000, 237527574016, 167913984, 4.69
453440736256, 453615597568, 174861312, 7.64
288888754688, 289066856960, 178102272, 7.09
208591761920, 208405295104, 186466816, 5.27
5205648384, 5010823680, 194824704, 7.35
54274075648, 54062580736, 211494912, 9.46
219789290496, 219572884992, 216405504, 4.62
59130173440, 59361619456, 231446016, 3.89
373937310208, 373702385664, 234924544, 3.18
74894320128, 75129883648, 235563520, 3.07
537170944, 298961408, 238209536, 10.29
184808757248, 185065287168, 256529920, 2.51
331064727040, 330802633728, 262093312, 8.61
230045470720, 230344807936, 299337216, 5.04
493693644288, 493391956992, 301687296, 4.20
444435720704, 444116203520, 319517184, 2.98
478740865536, 478415330304, 325535232, 7.97
247519440384, 247187584512, 331855872, 4.95
348680666112, 349017201152, 336535040, 5.21
30263917056, 29926183424, 337733632, 4.93
430116061696, 430470968832, 354907136, 7.32
123994101248, 124357927424, 363826176, 4.81
160811266560, 160446274048, 364992512, 5.67
103473439744, 103839036416, 365596672, 4.68
236008778240, 235641078272, 367699968, 2.07
142773209088, 143154913792, 381704704, 2.19
251117136384, 251508019712, 390883328, 7.04
7679204352, 8129220096, 450015744, 8.51
194207772160, 194744101888, 536329728, 6.89
470327691264, 469779149312, 548541952, 7.26
243436278784, 242824510976, 611767808, 9.83
269762245120, 269132844544, 629400576, 3.54
295466687488, 296110892544, 644205056, 8.01
344288850944, 344942637056, 653786112, 2.80
488333772288, 488991085568, 657313280, 6.15
40767959552, 41471232512, 703272960, 2.84
39909250048, 39204194816, 705055232, 6.93
177246738432, 177966903808, 720165376, 4.03
304407635456, 305143467520, 735832064, 9.03
47367915008, 46630867968, 737047040, 4.00
47591312384, 48340813824, 749501440, 3.56
454972243968, 454213020672, 759223296, 5.42
266141623808, 266905230848, 763607040, 6.43
252313894400, 253078992384, 765097984, 7.68
113883322368, 113111725568, 771596800, 5.37
31973530112, 31200577536, 772952576, 4.81
319168886784, 319948063232, 779176448, 6.15
475290251264, 476081871360, 791620096, 5.62
368849751040, 369649758208, 800007168, 8.57
141546491392, 142383575552, 837084160, 9.16
484389257216, 485226351616, 837094400, 4.73
135271014912, 134422776832, 848238080, 2.87
131153270272, 130279548416, 873721856, 2.73
368423113216, 367533990400, 889122816, 9.96
23903502848, 24808423936, 904921088, 10.71
211960185856, 212875294208, 915108352, 3.00
391507679744, 392428682240, 921002496, 4.43
165745017856, 164812806656, 932211200, 9.24
476663010816, 477611429376, 948418560, 8.62
116311874048, 115354604032, 957270016, 3.10
366381182464, 365415574528, 965607936, 5.87
116082162688, 117074307072, 992144384, 9.57
119660126208, 120654240768, 994114560, 4.81
188728109568, 189723051008, 994941440, 9.54
106994037760, 107991782400, 997744640, 8.40
164760946176, 163727966208, 1032979968, 2.96
447721323008, 446680410624, 1040912384, 5.67
183372249600, 182314317824, 1057931776, 3.49
252848487936, 253916168704, 1067680768, 3.24
36609286144, 37685544960, 1076258816, 5.79
114756068352, 113646439936, 1109628416, 6.08
246357657600, 247476739584, 1119081984, 7.65
430649511936, 431774006784, 1124494848, 7.36
189691139584, 188541952512, 1149187072, 10.83
8917291008, 7757204992, 1160086016, 10.74
242056705536, 243219645952, 1162940416, 8.67
311408889856, 312591622656, 1182732800, 7.76
33058098176, 34270717952, 1212619776, 9.36
389205446656, 390419966976, 1214520320, 4.84
289129609728, 290349767680, 1220157952, 4.94
367851897344, 369084891648, 1232994304, 7.67
43766760960, 45000700928, 1233939968, 3.37
167797189120, 166557999616, 1239189504, 4.32
168732924416, 169976091136, 1243166720, 6.64
392844548096, 394090302464, 1245754368, 3.85
216459883520, 217715796992, 1255913472, 8.01
152282063360, 151024125440, 1257937920, 9.80
101863438336, 100566770176, 1296668160, 7.45
89107764224, 87808402432, 1299361792, 2.60
305112440832, 306414539264, 1302098432, 6.18
287886446080, 286581027328, 1305418752, 3.16
225595166208, 226924024320, 1328858112, 9.79
56467416064, 57810356224, 1342940160, 4.49
377606763520, 376258602496, 1348161024, 8.07
192079081472, 190723520512, 1355560960, 7.64
483484737536, 482127245312, 1357492224, 6.74
321622562816, 320262583808, 1359979008, 10.85
207509418496, 208891054080, 1381635584, 5.74
170211257856, 168819820032, 1391437824, 8.41
366555091456, 367949099520, 1394008064, 9.43
189445850624, 190849743360, 1403892736, 3.89
288070289408, 286658896896, 1411392512, 10.71
26875786752, 25455784448, 1420002304, 3.62
176605439488, 178037455872, 1432016384, 4.07
166427894272, 164981902848, 1445991424, 4.58
173719570432, 172269469696, 1450100736, 4.20
257208037376, 255756410368, 1451627008, 4.09
381727453184, 380269372416, 1458080768, 4.22
392287955968, 393751886336, 1463930368, 5.91
290601046016, 289136019968, 1465026048, 9.05
275229524992, 273745496576, 1484028416, 4.28
240537742336, 242022903296, 1485160960, 2.76
117507450368, 116004781568, 1502668800, 8.98
17367438848, 18892386816, 1524947968, 9.81
283199741440, 284743376896, 1543635456, 8.87
140092294656, 141643429888, 1551135232, 4.25
119570510336, 118018682368, 1551827968, 3.37
484808846336, 483229896192, 1578950144, 7.90
390986073600, 392566791680, 1580718080, 3.82
133519506944, 135102676992, 1583170048, 2.80
320579431936, 322206220288, 1626788352, 3.46
228909651456, 230536538624, 1626887168, 4.93
485777781760, 487415298048, 1637516288, 4.75
8569848320, 10208909312, 1639060992, 3.22
324814497792, 326458794496, 1644296704, 9.23
403328769024, 401682037760, 1646731264, 10.23
129279103488, 127615506944, 1663596544, 6.35
289131310592, 290800077312, 1668766720, 7.90
117784573952, 116112958464, 1671615488, 8.38
122044595712, 123732590080, 1687994368, 5.04
61417716736, 59724424704, 1693292032, 9.34
55423466496, 53718388224, 1705078272, 5.94
67921172480, 69642895360, 1721722880, 9.85
467100113408, 468822277632, 1722164224, 5.93
186151127552, 184425421824, 1725705728, 4.29
27176360448, 25424728576, 1751631872, 8.89
251463107072, 249708800512, 1754306560, 10.29
339143878144, 337386223104, 1757655040, 3.89
297093286400, 298905242112, 1811955712, 8.52
115561934848, 117379388928, 1817454080, 4.11
67824460800, 65996410880, 1828049920, 8.79
369121650688, 367285160960, 1836489728, 11.24
479411193344, 481253478912, 1842285568, 7.14
14620706816, 16466650112, 1845943296, 7.22
364063387136, 362216756736, 1846630400, 9.20
158629446144, 156776029184, 1853416960, 5.08
407807153664, 409663052800, 1855899136, 5.52
113787775488, 115661277184, 1873501696, 9.96
6211321856, 4327172096, 1884149760, 7.36
315946506752, 317831280128, 1884773376, 3.34
227496803328, 225595166208, 1901637120, 6.05
179327970304, 181243197952, 1915227648, 7.45
473203994624, 475119682048, 1915687424, 7.76
346502625280, 348439754240, 1937128960, 6.88
280396905472, 282342336512, 1945431040, 4.57
212685237760, 214636889600, 1951651840, 10.06
335551509504, 337513553408, 1962043904, 10.26
192329230848, 190358026752, 1971204096, 2.76
288974165504, 286991805952, 1982359552, 10.38
340474973184, 342462241792, 1987268608, 3.06
261653234688, 259661525504, 1991709184, 9.97
415960352768, 413968536064, 1991816704, 7.05
413057951744, 411041466880, 2016484864, 9.39
461374678528, 459340257792, 2034420736, 8.78
206886513152, 208938316800, 2051803648, 8.88
345959836672, 348018260992, 2058424320, 5.40
170334445056, 172401314304, 2066869248, 7.72
147309765120, 145240424448, 2069340672, 4.69
233641112576, 231566512640, 2074599936, 9.30
310771640832, 312861682688, 2090041856, 8.44
476130142720, 474034662400, 2095480320, 3.81
88688122368, 86587631616, 2100490752, 4.65
484670887424, 486788908544, 2118021120, 7.65
211277648896, 209153560064, 2124088832, 6.02
126986593280, 124846553088, 2140040192, 3.89
197919073792, 195737648128, 2181425664, 3.13
17616330752, 19827448832, 2211118080, 10.82
305198715392, 307418603520, 2219888128, 10.31
228419713024, 226183550976, 2236162048, 6.80
168816946688, 166574235136, 2242711552, 7.19
350436481024, 348191720448, 2244760576, 6.54
405750285312, 407995792384, 2245507072, 9.46
106882762752, 104618350592, 2264412160, 8.90
211307089408, 213594198528, 2287109120, 5.54
257596932096, 259895837184, 2298905088, 6.35
320876268032, 323176765952, 2300497920, 5.49
319215453696, 321518617088, 2303163392, 10.57
149572226048, 151899906048, 2327680000, 2.76
31074393600, 33419322368, 2344928768, 4.84
67324961280, 69671086080, 2346124800, 6.33
76010588160, 73628137984, 2382450176, 5.06
472856872448, 475267479040, 2410606592, 8.25
35408030720, 32991325184, 2416705536, 9.69
167194369536, 164768643072, 2425726464, 6.05
308371491328, 305944542720, 2426948608, 6.08
149509943808, 151949219840, 2439276032, 5.87
241598089216, 239130805248, 2467283968, 3.40
3244194816, 5713077760, 2468882944, 9.87
407622896128, 405151052288, 2471843840, 10.66
1381593088, 3906273792, 2524680704, 4.26
187500423168, 184947009536, 2553413632, 4.84
324101540864, 321543321600, 2558219264, 7.83
409517570048, 412076037632, 2558467584, 10.13
378626048000, 381194813952, 2568765952, 7.05
379485542912, 376905448960, 2580093952, 9.47
318115926528, 320706319360, 2590392832, 10.34
15232907264, 12639662080, 2593245184, 10.97
414536950272, 417135031808, 2598081536, 6.85
343434962432, 346047361024, 2612398592, 10.97
427725131776, 425091373568, 2633758208, 5.43
280446553600, 277790147072, 2656406528, 4.19
78535423488, 81194003456, 2658579968, 5.27
380736060416, 378061097984, 2674962432, 9.27
137847398912, 140549601792, 2702202880, 3.20
477856502272, 475145269760, 2711232512, 5.19
401242890752, 403965325824, 2722435072, 10.75
439289275904, 436559963136, 2729312768, 5.71
143123395072, 140383077376, 2740317696, 3.55
369019902464, 371760887296, 2740984832, 9.80
435503840768, 438251468288, 2747627520, 4.24
244616595968, 241835995648, 2780600320, 3.80
202557878784, 199764180992, 2793697792, 10.34
387126430208, 384318658560, 2807771648, 8.02
196802163200, 193984014848, 2818148352, 5.29
404345609728, 401527341568, 2818268160, 10.31
82744413184, 85578973184, 2834560000, 4.16
329979685888, 327136341504, 2843344384, 9.75
1349816320, 4218733568, 2868917248, 9.51
167619160064, 170489367040, 2870206976, 10.03
339704851456, 336825466368, 2879385088, 10.30
5553318912, 8439497728, 2886178816, 10.60
129651886592, 126738234880, 2913651712, 3.74
63009011200, 65935432192, 2926420992, 5.96
226040271360, 223089588224, 2950683136, 6.33
8102406656, 5143367680, 2959038976, 7.00
57827644928, 60788856832, 2961211904, 9.47
44996166144, 47965621248, 2969455104, 5.22
124792024064, 121817587712, 2974436352, 5.06
473044108288, 470051796992, 2992311296, 5.49
135240745472, 132223851008, 3016894464, 9.72
330065329664, 333085722112, 3020392448, 9.63
247184537088, 244163729408, 3020807680, 9.28
157718082560, 154670856192, 3047226368, 5.67
258642706944, 261690832896, 3048125952, 8.46
231614519808, 234681236992, 3066717184, 10.03
112962998272, 116036254720, 3073256448, 9.43
283385724928, 280292412416, 3093312512, 9.83
278009379328, 274912689152, 3096690176, 10.12
228672171008, 225553931264, 3118239744, 7.72
476991522816, 473872139264, 3119383552, 8.11
380396718592, 377265003008, 3131715584, 5.94
57126669312, 53994566144, 3132103168, 11.06
187455738368, 184320117760, 3135620608, 9.91
40109868544, 36968628224, 3141240320, 5.70
224262230016, 221101353984, 3160876032, 7.25
497849652736, 494685772288, 3163880448, 5.34
105494556672, 108662169088, 3167612416, 10.57
369172228608, 372405798912, 3233570304, 7.17
50999076864, 47744177664, 3254899200, 4.40
190212658176, 193491768832, 3279110656, 8.50
452266752512, 455563744256, 3296991744, 7.26
356626483712, 353308712448, 3317771264, 11.76
340753694208, 337415374336, 3338319872, 3.98
