#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//tortuga_md0_seek.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.00
2.75, 0.02
3.25, 0.02
3.75, 0.03
4.25, 0.06
4.75, 0.11
5.25, 0.21
5.75, 0.38
6.25, 0.84
6.75, 1.50
7.25, 1.92
7.75, 2.39
8.25, 2.89
8.75, 3.37
9.25, 3.84
9.75, 4.17
10.25, 4.52
10.75, 4.91
11.25, 5.24
11.75, 5.41
12.25, 5.55
12.75, 5.63
13.25, 5.57
13.75, 5.57
14.25, 5.38
14.75, 4.73
15.25, 4.27
15.75, 3.80
16.25, 3.44
16.75, 2.98
17.25, 2.50
17.75, 2.10
18.25, 1.64
18.75, 1.28
19.25, 1.01
19.75, 0.74
20.25, 0.51
20.75, 0.36
21.25, 0.30
21.75, 0.22
22.25, 0.16
22.75, 0.13
23.25, 0.10
23.75, 0.08
24.25, 0.06
24.75, 0.03
25.25, 0.02
25.75, 0.01
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
