#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st9300603ss.csv
0.25, 0.00
0.75, 0.00
1.25, 0.02
1.75, 0.12
2.25, 0.43
2.75, 0.95
3.25, 2.01
3.75, 3.12
4.25, 4.33
4.75, 5.16
5.25, 5.71
5.75, 6.39
6.25, 7.11
6.75, 7.02
7.25, 7.53
7.75, 7.62
8.25, 6.97
8.75, 6.35
9.25, 5.36
9.75, 4.45
10.25, 3.50
10.75, 2.52
11.25, 1.89
11.75, 1.31
12.25, 0.89
12.75, 0.85
13.25, 0.75
13.75, 0.88
14.25, 0.87
14.75, 0.77
15.25, 0.78
15.75, 0.79
16.25, 0.77
16.75, 0.71
17.25, 0.60
17.75, 0.57
18.25, 0.41
18.75, 0.23
19.25, 0.17
19.75, 0.07
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
