#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a176_giant_cache.csv
0.25, 0.00
0.75, 0.00
1.25, 0.04
1.75, 0.18
2.25, 0.64
2.75, 1.36
3.25, 2.05
3.75, 2.96
4.25, 4.13
4.75, 4.87
5.25, 5.69
5.75, 6.94
6.25, 7.16
6.75, 7.54
7.25, 7.58
7.75, 7.46
8.25, 7.15
8.75, 6.67
9.25, 5.75
9.75, 5.28
10.25, 4.24
10.75, 3.72
11.25, 2.79
11.75, 1.95
12.25, 1.44
12.75, 0.94
13.25, 0.60
13.75, 0.38
14.25, 0.14
14.75, 0.04
15.25, 0.01
15.75, 0.01
16.25, 0.00
16.75, 0.00
17.25, 0.00
17.75, 0.00
18.25, 0.00
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
23.25, 0.00
23.75, 0.00
24.25, 0.00
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.01
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.01
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.01
32.25, 0.01
32.75, 0.01
33.25, 0.01
33.75, 0.02
34.25, 0.02
34.75, 0.01
35.25, 0.00
35.75, 0.01
36.25, 0.01
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.01
38.75, 0.01
39.25, 0.02
39.75, 0.02
40.25, 0.00
40.75, 0.00
41.25, 0.01
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
