114125393920, 114125742080, 348160, 4.73
56502326272, 56504659968, 2333696, 7.75
914996224, 910035968, 4960256, 2.72
56296815616, 56302022656, 5207040, 7.61
90677775360, 90683171840, 5396480, 2.67
39675813888, 39667907584, 7906304, 3.22
90460500992, 90468930560, 8429568, 3.12
111940700160, 111932085248, 8614912, 6.98
119893638144, 119902788608, 9150464, 4.51
90051210240, 90061829120, 10618880, 7.08
57776892928, 57789057024, 12164096, 7.81
43042376704, 43026919424, 15457280, 5.34
68549184512, 68569103360, 19918848, 3.30
10769315840, 10789475328, 20159488, 6.88
88597300224, 88572790784, 24509440, 9.93
87890376704, 87915392000, 25015296, 8.91
58356538368, 58331017216, 25521152, 6.48
85745712128, 85720186880, 25525248, 7.75
34134330368, 34159920128, 25589760, 3.28
33335186432, 33362069504, 26883072, 2.28
20350134272, 20377556992, 27422720, 14.58
27624479744, 27594761216, 29718528, 7.32
119084022784, 119114126336, 30103552, 3.82
106766337024, 106733702144, 32634880, 3.95
86776176640, 86811011072, 34834432, 6.86
66245852160, 66210062336, 35789824, 6.85
34219783168, 34183785472, 35997696, 4.20
54881762304, 54845193216, 36569088, 2.55
87047230464, 87010476032, 36754432, 4.89
40542028800, 40579255296, 37226496, 10.16
13120443392, 13161043968, 40600576, 3.28
84807681024, 84849822720, 42141696, 9.00
4846888960, 4803944448, 42944512, 5.80
49626416128, 49583145984, 43270144, 2.83
11212612608, 11258019840, 45407232, 8.20
75178727424, 75224717312, 45989888, 3.63
7524447232, 7478234112, 46213120, 6.38
119388198912, 119436814336, 48615424, 2.62
18394099712, 18442889216, 48789504, 2.50
112649465856, 112699136000, 49670144, 4.78
96706945024, 96655204352, 51740672, 1.57
92824909824, 92877720576, 52810752, 3.26
56914715648, 56967989248, 53273600, 9.45
11640005632, 11583638528, 56367104, 9.61
23034281984, 22972579840, 61702144, 5.25
53288165376, 53351154688, 62989312, 4.65
51274554368, 51339364352, 64809984, 2.45
42023385088, 42089426944, 66041856, 3.69
50960647168, 50893537280, 67109888, 7.66
77744182272, 77676763136, 67419136, 9.29
20869315584, 20801804288, 67511296, 4.79
85917362176, 85848808448, 68553728, 4.99
81903676416, 81834872832, 68803584, 8.33
47565717504, 47496100864, 69616640, 2.21
25171458048, 25101825024, 69633024, 4.28
24507777024, 24435817472, 71959552, 8.40
3241035776, 3169032192, 72003584, 9.58
23404709888, 23332113408, 72596480, 3.32
114449653760, 114523194368, 73540608, 8.85
118682040320, 118756586496, 74546176, 6.16
77688910848, 77614152704, 74758144, 3.54
75186318336, 75265360896, 79042560, 7.49
15151451136, 15231941632, 80490496, 5.92
24586752000, 24504559616, 82192384, 9.45
42763118592, 42845627392, 82508800, 8.13
92304290816, 92220752896, 83537920, 5.45
106499531776, 106583801856, 84270080, 11.52
24092633088, 24179588096, 86955008, 6.03
9380126720, 9292522496, 87604224, 5.04
11745030144, 11657255936, 87774208, 9.71
27873966080, 27961875456, 87909376, 5.97
79402605568, 79491014656, 88409088, 8.40
103711511552, 103802016768, 90505216, 9.99
68239778816, 68333783040, 94004224, 5.30
61846696960, 61941284864, 94587904, 9.34
52799461376, 52894116864, 94655488, 2.33
47415242752, 47509966848, 94724096, 3.04
85107613696, 85012527104, 95086592, 2.82
18138755072, 18042667008, 96088064, 5.88
13529279488, 13432589312, 96690176, 7.17
