#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a63_st9146802ss.csv
0.25, 0.00
0.75, 0.00
1.25, 0.02
1.75, 0.12
2.25, 0.33
2.75, 1.06
3.25, 2.01
3.75, 3.02
4.25, 4.06
4.75, 5.12
5.25, 5.85
5.75, 6.25
6.25, 6.75
6.75, 7.50
7.25, 8.03
7.75, 8.13
8.25, 7.94
8.75, 7.38
9.25, 6.61
9.75, 5.41
10.25, 4.40
10.75, 3.45
11.25, 2.54
11.75, 1.81
12.25, 1.06
12.75, 0.70
13.25, 0.30
13.75, 0.08
14.25, 0.00
14.75, 0.01
15.25, 0.01
15.75, 0.00
16.25, 0.01
16.75, 0.00
17.25, 0.01
17.75, 0.00
18.25, 0.00
18.75, 0.00
19.25, 0.02
19.75, 0.00
20.25, 0.01
20.75, 0.01
21.25, 0.01
21.75, 0.00
22.25, 0.00
22.75, 0.01
23.25, 0.00
23.75, 0.01
24.25, 0.00
24.75, 0.01
25.25, 0.00
25.75, 0.02
26.25, 0.01
26.75, 0.01
27.25, 0.01
27.75, 0.01
28.25, 0.01
28.75, 0.00
29.25, 0.00
29.75, 0.00
