#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hts721010a9e630.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.20
5.25, 0.20
5.75, 0.10
6.25, 0.45
6.75, 0.70
7.25, 0.95
7.75, 1.05
8.25, 1.00
8.75, 1.55
9.25, 2.15
9.75, 1.70
10.25, 2.25
10.75, 3.45
11.25, 3.50
11.75, 3.70
12.25, 3.35
12.75, 4.15
13.25, 3.60
13.75, 3.75
14.25, 3.55
14.75, 3.75
15.25, 5.00
15.75, 4.75
16.25, 4.55
16.75, 4.20
17.25, 2.95
17.75, 3.60
18.25, 3.30
18.75, 3.30
19.25, 2.75
19.75, 3.20
20.25, 2.15
20.75, 2.10
21.25, 1.65
21.75, 2.25
22.25, 1.35
22.75, 1.60
23.25, 1.50
23.75, 0.80
24.25, 0.80
24.75, 0.70
25.25, 0.55
25.75, 0.40
26.25, 0.30
26.75, 0.10
27.25, 0.05
27.75, 0.05
28.25, 0.10
28.75, 0.00
29.25, 0.10
29.75, 0.10
30.25, 0.00
30.75, 0.00
31.25, 0.05
31.75, 0.10
32.25, 0.00
32.75, 0.05
33.25, 0.00
33.75, 0.00
34.25, 0.10
34.75, 0.10
35.25, 0.00
35.75, 0.15
36.25, 0.00
36.75, 0.00
37.25, 0.05
37.75, 0.00
