107549456384, 107550076928, 620544, 6.12
105459396096, 105470413824, 11017728, 3.97
6056286720, 6034075648, 22211072, 6.52
120735838208, 120712560128, 23278080, 5.93
146067160576, 146043008000, 24152576, 1.54
94668430336, 94693058048, 24627712, 6.26
66569794048, 66543560192, 26233856, 4.93
213501952, 246619648, 33117696, 2.83
133241812480, 133278642688, 36830208, 5.40
4396281856, 4357342720, 38939136, 6.75
69925639680, 69969026048, 43386368, 1.09
9448375808, 9493017600, 44641792, 5.06
31264401408, 31206004224, 58397184, 4.32
102773815808, 102706033152, 67782656, 5.37
97826718720, 97754194944, 72523776, 2.98
24240206336, 24313380864, 73174528, 6.10
113936759296, 113861049856, 75709440, 5.29
57509246464, 57585085952, 75839488, 2.86
93808610816, 93726989824, 81620992, 1.43
143728489984, 143646458368, 82031616, 1.82
23850155520, 23760814080, 89341440, 6.56
5924694016, 5834001408, 90692608, 2.13
71148879872, 71239869952, 90990080, 2.86
101962542080, 101866006016, 96536064, 1.93
27989651456, 28086259200, 96607744, 2.44
144073760256, 143973522432, 100237824, 5.38
41823477760, 41722747392, 100730368, 6.20
76192114688, 76298178048, 106063360, 4.30
136417951232, 136311090688, 106860544, 4.15
38756708352, 38869442048, 112733696, 2.42
47859469824, 47738775552, 120694272, 3.70
46445398528, 46566368768, 120970240, 4.68
28034507776, 28156423168, 121915392, 6.11
122094706688, 121971959808, 122746880, 2.23
86689302016, 86816082944, 126780928, 5.27
5214088192, 5083078656, 131009536, 2.57
109230980096, 109097031680, 133948416, 3.82
22168815616, 22032660992, 136154624, 2.16
45932025856, 46070498304, 138472448, 2.62
144757702656, 144899024896, 141322240, 2.59
96545652224, 96688094208, 142441984, 2.42
106593153024, 106739025408, 145872384, 2.97
686029824, 833328128, 147298304, 1.36
140280710656, 140132911616, 147799040, 5.90
49179969536, 49031870464, 148099072, 1.99
74358519296, 74201537024, 156982272, 6.73
113206987776, 113049308160, 157679616, 4.36
45811494912, 45974235136, 162740224, 6.25
22342433280, 22506855424, 164422144, 6.60
28531283968, 28361124352, 170159616, 1.50
130234549760, 130063984128, 170565632, 1.55
116285171712, 116114024448, 171147264, 4.25
27985752064, 28162638848, 176886784, 4.08
17594611712, 17415142912, 179468800, 2.87
52038885888, 52221800448, 182914560, 1.23
80208403968, 80393517056, 185113088, 1.49
106749085696, 106560807424, 188278272, 3.18
5382715392, 5191671808, 191043584, 6.83
37109358592, 37302125568, 192766976, 5.27
105692542976, 105885972480, 193429504, 4.89
124115201024, 124309494272, 194293248, 5.48
5311535104, 5506622976, 195087872, 4.79
95469223424, 95666916864, 197693440, 2.99
79374094848, 79174092288, 200002560, 6.78
58341539840, 58118047744, 223492096, 4.97
41033157120, 40794881024, 238276096, 2.59
50202973696, 49963447296, 239526400, 3.92
60982879744, 60731912192, 250967552, 1.32
30288671232, 30540020736, 251349504, 1.50
64555696128, 64297834496, 257861632, 2.84
123579751424, 123321166336, 258585088, 6.55
94716047872, 94976339456, 260291584, 2.05
62315472384, 62575894016, 260421632, 5.32
108238218752, 107975694336, 262524416, 3.27
84444169216, 84181527040, 262642176, 1.72
109249146368, 108986017280, 263129088, 3.45
36578475520, 36845549056, 267073536, 4.68
90876168192, 90602387456, 273780736, 4.29
42139591168, 41861160960, 278430208, 3.77
59569103872, 59279573504, 289530368, 4.05
134649058304, 134357221888, 291836416, 2.30
126403147776, 126695977984, 292830208, 5.23
51534503936, 51238894080, 295609856, 3.09
54100612096, 54398620672, 298008576, 3.96
138798354944, 139102215680, 303860736, 1.83
84018434560, 83712295424, 306139136, 4.13
102322171392, 102630623232, 308451840, 6.56
1730556416, 2040748544, 310192128, 2.43
139442614272, 139130269696, 312344576, 5.64
26621641728, 26306270720, 315371008, 3.85
1276708352, 959488000, 317220352, 2.96
3671609856, 3990638592, 319028736, 5.40
86420227584, 86099889152, 320338432, 4.24
13635242496, 13958713856, 323471360, 5.37
119395564032, 119071449600, 324114432, 6.90
37949633024, 38279820800, 330187776, 1.95
68546523648, 68214167040, 332356608, 6.98
140158489088, 140493395456, 334906368, 2.32
23546457600, 23885607936, 339150336, 2.23
146051800064, 146396644352, 344844288, 4.90
103957390848, 104305365504, 347974656, 5.58
32214740992, 32562939392, 348198400, 7.01
144869502464, 145225154560, 355652096, 3.90
126697038336, 127053464064, 356425728, 6.10
59485625856, 59129021440, 356604416, 3.51
82607346688, 82249982464, 357364224, 4.58
92427883520, 92068350976, 359532544, 2.69
17142257664, 16778818560, 363439104, 5.50
44143929856, 43780473856, 363456000, 3.93
114712843776, 115077915648, 365071872, 3.27
131699192832, 132067721728, 368528896, 4.44
61583831552, 61960330752, 376499200, 4.21
106639228416, 106259738112, 379490304, 5.35
118483557888, 118100950528, 382607360, 1.54
113333693952, 112949220864, 384473088, 2.57
9465425408, 9852126208, 386700800, 7.09
55531794944, 55919376896, 387581952, 2.86
100520009216, 100912937472, 392928256, 6.50
113761661952, 114160345088, 398683136, 4.63
3798789120, 3397871104, 400918016, 2.10
130373387264, 129970691072, 402696192, 4.15
88941951488, 88534977536, 406973952, 2.43
106525313536, 106937784832, 412471296, 3.30
55563249152, 55980836864, 417587712, 5.38
804730368, 386205184, 418525184, 1.81
73742343168, 73316048896, 426294272, 1.44
10856632832, 10429509632, 427123200, 3.06
36795907072, 37233515008, 437607936, 4.65
3456535552, 3894774784, 438239232, 6.72
120705982976, 120254374912, 451608064, 6.40
64168339456, 63706398208, 461941248, 1.51
7999531008, 8462324224, 462793216, 3.30
34281791488, 33818623488, 463168000, 4.63
44165715968, 43699136512, 466579456, 6.48
35066940416, 35536715264, 469774848, 3.40
126970956288, 126500417536, 470538752, 2.94
119076156416, 119551304704, 475148288, 1.58
70816955904, 71301776384, 484820480, 6.51
70753244160, 70266075136, 487169024, 5.69
638384128, 1134020096, 495635968, 4.17
119782784512, 119286583296, 496201216, 7.26
13140937216, 12641335296, 499601920, 5.08
3391584256, 2884490752, 507093504, 5.33
43823694336, 43313486848, 510207488, 3.57
28309910528, 27798242816, 511667712, 2.15
55461679616, 55974737408, 513057792, 1.57
48248232960, 48763197440, 514964480, 5.74
128535436800, 128020230144, 515206656, 4.43
112161480192, 112683749376, 522269184, 1.90
63551838720, 63023633408, 528205312, 3.85
82986675200, 82456861696, 529813504, 5.55
64588234240, 64057799680, 530434560, 3.77
53106089472, 52575490048, 530599424, 5.68
68735169536, 69270868992, 535699456, 1.50
131058332672, 130516922368, 541410304, 6.53
86905623040, 87448783872, 543160832, 2.31
136377539584, 136925318656, 547779072, 3.30
136998538240, 136444815872, 553722368, 2.77
124077523968, 124642296832, 564772864, 2.56
52726667776, 52161664512, 565003264, 2.16
32482437120, 33061675008, 579237888, 3.57
74901680128, 74320605184, 581074944, 4.79
108698469376, 108110531072, 587938304, 3.51
6905603072, 7508269056, 602665984, 1.91
34713607680, 35318708736, 605101056, 3.48
132199193088, 131585981440, 613211648, 1.77
117040629760, 117658611200, 617981440, 4.99
21976591872, 21358589952, 618001920, 1.63
3669540864, 3051085824, 618455040, 4.12
100347432960, 99726744576, 620688384, 3.43
96609522176, 95985574912, 623947264, 7.04
126461964800, 125837639680, 624325120, 2.32
53269394944, 53894563328, 625168384, 1.50
49240848896, 49869845504, 628996608, 4.93
50964599808, 50330132480, 634467328, 1.53
26794102272, 26157591552, 636510720, 2.99
132831196160, 132194546176, 636649984, 3.34
68404529664, 69048648704, 644119040, 1.68
3941472768, 3297297408, 644175360, 2.86
107613817344, 108270927360, 657110016, 4.66
136628962816, 137290578432, 661615616, 5.08
4703729664, 5372691968, 668962304, 7.35
47279915520, 46610368000, 669547520, 6.97
86904209920, 87576436224, 672226304, 3.54
40413394944, 39738600448, 674794496, 4.60
81682326528, 82357193728, 674867200, 4.10
128540612096, 129225656320, 685044224, 7.47
101706062848, 102391857152, 685794304, 4.86
21240250880, 21927485952, 687235072, 3.80
5372161536, 6059710976, 687549440, 1.64
103264398848, 103953578496, 689179648, 2.98
19586446848, 20279509504, 693062656, 1.48
28482998784, 27787234304, 695764480, 6.51
128730687488, 129426977792, 696290304, 2.26
45254261248, 44557057536, 697203712, 6.37
81163584000, 81866022400, 702438400, 5.50
16167489536, 15460927488, 706562048, 5.29
99008119296, 99717303808, 709184512, 1.94
88595916288, 89314319360, 718403072, 5.20
43271759360, 42550650880, 721108480, 6.16
67611639296, 66888034304, 723604992, 4.74
69892625408, 69157447680, 735177728, 3.76
29256795136, 30013771264, 756976128, 2.37
3017989632, 2260777472, 757212160, 3.53
109422322176, 108662474752, 759847424, 6.07
108056552960, 108830145536, 773592576, 5.80
72738868224, 71963919872, 774948352, 4.73
66847127552, 66067360768, 779766784, 3.69
8796402176, 9584664064, 788261888, 2.26
28516622848, 29320385024, 803762176, 5.45
10568429568, 11377150464, 808720896, 5.07
39601026048, 40413394944, 812368896, 2.65
19575416832, 20390636544, 815219712, 3.58
57512790016, 56693263872, 819526144, 3.33
19045285888, 19867475456, 822189568, 2.57
134584413696, 133760196608, 824217088, 7.37
36857853440, 37684238336, 826384896, 3.64
32612834816, 33440805376, 827970560, 4.76
6777771008, 5948149760, 829621248, 2.82
53865186816, 54694972416, 829785600, 6.85
135563315200, 136395216896, 831901696, 3.36
10092543488, 9260003840, 832539648, 5.08
104209249280, 103371225600, 838023680, 6.24
1865182720, 2706693632, 841510912, 6.94
137237507584, 136390665728, 846841856, 4.34
22609971200, 21761948672, 848022528, 5.03
68735504896, 67883430912, 852073984, 4.12
103553690112, 102696129024, 857561088, 2.92
71966929408, 72827723776, 860794368, 4.09
100767115776, 99902496768, 864619008, 4.73
128658612224, 129525318144, 866705920, 2.33
124455102464, 125323403264, 868300800, 5.99
95194621952, 96065213952, 870592000, 4.17
82941254656, 83816837120, 875582464, 2.25
121971959808, 121096342528, 875617280, 2.18
12490043904, 13369640960, 879597056, 7.17
132677701120, 131797812224, 879888896, 3.80
94300499968, 93416962560, 883537408, 4.74
137035468800, 136146881024, 888587776, 3.32
46409640448, 47298701824, 889061376, 5.56
108598769152, 109491586048, 892816896, 4.95
84932178432, 85832241664, 900063232, 2.15
1960402432, 2861874688, 901472256, 5.16
113465346048, 112557824512, 907521536, 5.64
70040846336, 70949373440, 908527104, 3.67
87328777728, 86420227584, 908550144, 5.06
34678442496, 33769548288, 908894208, 5.43
145465911296, 144551654912, 914256384, 4.20
139111853568, 138197360640, 914492928, 7.63
141806491648, 140890784768, 915706880, 2.93
82024156160, 82941254656, 917098496, 3.20
59541004288, 60460816896, 919812608, 2.47
3928971776, 4850060800, 921089024, 6.47
57748980736, 58679304192, 930323456, 6.84
105070857216, 104139562496, 931294720, 3.99
123780109312, 124711573504, 931464192, 3.02
138197360640, 139129652736, 932292096, 2.97
110409922560, 109477352960, 932569600, 3.42
144502745600, 145440208896, 937463296, 3.82
57817136128, 56870216192, 946919936, 1.91
89045578752, 89992501248, 946922496, 1.88
11227563520, 12180240384, 952676864, 4.83
65657792000, 64696681472, 961110528, 4.11
145199785984, 144237970432, 961815552, 3.58
137382732288, 138346709504, 963977216, 3.12
125662278144, 126631897088, 969618944, 3.42
41199405056, 40225339392, 974065664, 4.32
73597851136, 74572441600, 974590464, 3.79
79984064512, 80967410688, 983346176, 5.88
79109400576, 80100332544, 990931968, 3.83
50390032896, 49397629952, 992402944, 5.12
144697671168, 143701861888, 995809280, 6.43
8810064384, 7813549568, 996514816, 2.17
27113933312, 28111477248, 997543936, 1.94
128411087360, 129409434112, 998346752, 7.69
138969409536, 139968068608, 998659072, 4.12
28979187200, 29978902528, 999715328, 3.63
82538371584, 83540177920, 1001806336, 3.53
6753282048, 7759766528, 1006484480, 2.51
60663296, 1067430400, 1006767104, 3.88
106383084032, 105375992832, 1007091200, 4.75
4357342720, 5368713728, 1011371008, 3.53
140762081280, 139747178496, 1014902784, 2.23
67663779840, 66646621696, 1017158144, 3.44
111444284928, 110417652224, 1026632704, 3.77
21797605376, 20770543616, 1027061760, 4.27
77103991808, 76076127744, 1027864064, 1.70
118122511360, 117092259840, 1030251520, 6.41
103283692032, 104314005504, 1030313472, 1.92
56985258496, 58017896960, 1032638464, 2.97
37184003584, 38219683328, 1035679744, 3.82
115573160448, 116620984832, 1047824384, 3.22
95037861888, 96086257152, 1048395264, 4.58
101386111488, 102446404608, 1060293120, 4.96
110875795968, 109814602240, 1061193728, 6.44
30029576192, 31095169536, 1065593344, 4.64
50736373248, 51805539328, 1069166080, 4.34
13914269184, 14988697600, 1074428416, 6.52
75981879296, 74904122368, 1077756928, 4.50
2854553600, 1770274816, 1084278784, 5.67
109264312320, 108177869824, 1086442496, 7.40
129605450240, 130693471744, 1088021504, 4.94
27260237312, 26168865792, 1091371520, 2.04
48473802240, 47375164928, 1098637312, 7.74
6576902144, 5472657920, 1104244224, 3.39
22941272576, 24046333952, 1105061376, 7.88
18930604544, 20043704832, 1113100288, 3.20
126207125504, 127328919040, 1121793536, 5.22
116670385152, 117794400768, 1124015616, 5.07
64249595392, 63123341312, 1126254080, 3.80
99214297088, 98078814720, 1135482368, 3.11
142934616064, 141797716992, 1136899072, 5.33
53009630208, 51871213568, 1138416640, 6.73
29328340480, 30466939904, 1138599424, 5.90
102409620480, 101268691968, 1140928512, 2.64
120345765376, 119199364608, 1146400768, 7.30
27269741568, 26120224256, 1149517312, 4.22
134074296832, 135226862592, 1152565760, 7.14
96509701120, 95355644416, 1154056704, 2.35
136941455360, 135786470400, 1154984960, 4.03
107191666176, 108358100992, 1166434816, 6.44
117315451392, 116148934144, 1166517248, 1.88
97380576256, 96210633728, 1169942528, 3.13
127731783680, 126561417216, 1170366464, 4.73
101691979264, 100521414656, 1170564608, 4.01
132005440512, 133179404288, 1173963776, 2.53
134699490816, 135875276800, 1175785984, 3.29
5285580800, 4106403840, 1179176960, 2.94
141131823104, 142322292736, 1190469632, 3.57
41268249088, 40067415552, 1200833536, 4.04
21453998080, 22654848000, 1200849920, 3.47
23719660032, 24922168832, 1202508800, 6.02
144395459584, 143182123520, 1213336064, 3.60
56445486592, 57663163904, 1217677312, 4.94
53067865088, 51847081472, 1220783616, 6.10
113606000128, 114839239168, 1233239040, 6.53
94386897920, 93153504768, 1233393152, 2.43
2493435392, 1258735616, 1234699776, 1.97
87750360064, 88992326144, 1241966080, 4.04
50680679424, 51924296192, 1243616768, 2.97
122275662336, 123522308096, 1246645760, 5.59
75464095744, 76716724736, 1252628992, 4.93
144543059968, 145799683584, 1256623616, 4.92
52792131584, 51534503936, 1257627648, 6.84
100281313792, 99016179712, 1265134080, 3.91
125346550272, 124079953408, 1266596864, 2.50
134626422272, 133356258304, 1270163968, 1.65
109994968576, 111275190272, 1280221696, 3.98
4958409216, 3673791488, 1284617728, 5.09
52330377728, 53615885824, 1285508096, 5.40
97714891264, 99000695296, 1285804032, 1.92
37878087680, 36589041664, 1289046016, 5.10
129758260224, 131047520768, 1289260544, 7.25
47110713344, 48400495104, 1289781760, 2.02
71791536640, 70496916480, 1294620160, 2.22
104675642368, 105971346432, 1295704064, 7.24
10475657728, 11781132800, 1305475072, 2.08
41312871424, 40001852928, 1311018496, 5.50
35814517760, 37125852160, 1311334400, 6.85
141717748736, 140404068352, 1313680384, 3.67
69984977920, 71299250176, 1314272256, 5.00
25215908864, 26535049216, 1319140352, 5.70
71033498624, 72353389056, 1319890432, 5.84
85445453824, 84121605120, 1323848704, 6.61
105373812736, 106702069760, 1328257024, 7.16
56239267328, 57572602368, 1333335040, 6.09
104564777472, 105902464512, 1337687040, 5.81
60276686336, 61615175680, 1338489344, 2.23
47640123392, 46293830656, 1346292736, 1.98
129979222016, 128632907776, 1346314240, 2.47
65344463360, 66691778560, 1347315200, 6.32
83602002432, 84953583104, 1351580672, 2.11
140776313344, 142132212736, 1355899392, 5.46
41649734656, 43009698304, 1359963648, 5.44
132728107008, 131365787136, 1362319872, 6.07
83256864768, 84624681984, 1367817216, 4.56
24170908672, 22802441728, 1368466944, 7.40
81355011584, 79984064512, 1370947072, 5.65
129426977792, 128051383296, 1375594496, 6.24
83840005632, 82458776064, 1381229568, 1.64
47342325760, 48725783552, 1383457792, 3.51
31068494336, 29683823616, 1384670720, 1.96
76814941696, 78200009728, 1385068032, 5.65
88504016384, 89892026368, 1388009984, 6.46
83803451392, 82414990336, 1388461056, 5.91
105906743296, 104516219392, 1390523904, 7.63
389100544, 1780709888, 1391609344, 3.79
35914882048, 37307322880, 1392440832, 7.39
27798242816, 26403385344, 1394857472, 7.00
64187055616, 62788605952, 1398449664, 7.00
29947122176, 28547462144, 1399660032, 7.14
20054913024, 21465671680, 1410758656, 5.63
27158582272, 28569878016, 1411295744, 6.71
119893231616, 118478723584, 1414508032, 4.69
46922442752, 45502259200, 1420183552, 4.61
58083344896, 59507441664, 1424096768, 2.87
133965548544, 132535744000, 1429804544, 6.26
9432324096, 7999531008, 1432793088, 7.53
74007057920, 75444222976, 1437165056, 3.40
92234115072, 93673815040, 1439699968, 1.85
141877447168, 143320150528, 1442703360, 4.91
108235181056, 106787878912, 1447302144, 7.35
5585011200, 4136951296, 1448059904, 5.09
85179104768, 83727448064, 1451656704, 3.04
126535318528, 127991864320, 1456545792, 2.85
101749087744, 103205938176, 1456850432, 6.56
18213841408, 16739318784, 1474522624, 3.22
29098024448, 27619220992, 1478803456, 4.65
67647624704, 66167503360, 1480121344, 4.35
49038799360, 50520606720, 1481807360, 7.74
63805693952, 65288351744, 1482657792, 4.50
18013598720, 19499300864, 1485702144, 2.13
122775715840, 124264201728, 1488485888, 1.62
129975235072, 128486546432, 1488688640, 3.08
50423740416, 51913295872, 1489555456, 5.80
105593010176, 107083825664, 1490815488, 3.40
112258582016, 113754916352, 1496334336, 6.18
128051383296, 126554692608, 1496690688, 6.70
68307552768, 66807737856, 1499814912, 2.97
109575898624, 111080188416, 1504289792, 3.67
119538685952, 121045993472, 1507307520, 6.01
58137827328, 59648790528, 1510963200, 2.44
126853430784, 128367218688, 1513787904, 3.32
83906608128, 82392695296, 1513912832, 3.87
59152886784, 60668609536, 1515722752, 7.74
97704673792, 99222399488, 1517725696, 2.91
86702671360, 85182344192, 1520327168, 5.23
20846784512, 22367732224, 1520947712, 2.56
116851318272, 115328367104, 1522951168, 7.34
139468033024, 137941457408, 1526575616, 3.58
122118202368, 123651905024, 1533702656, 5.88
114512391680, 112976567296, 1535824384, 5.49
111955460096, 110419216384, 1536243712, 4.08
117168407040, 118707856896, 1539449856, 4.85
7304187904, 5761309184, 1542878720, 4.02
58489377280, 56946322432, 1543054848, 4.58
106483317760, 108029744128, 1546426368, 2.05
80588078080, 79038931968, 1549146112, 7.42
137866678784, 136314992128, 1551686656, 3.33
15158512128, 13605932032, 1552580096, 7.29
1569487360, 14530048, 1554957312, 3.62
122204380160, 120648776704, 1555603456, 6.88
42050291200, 40489705472, 1560585728, 6.82
111792586240, 110231395840, 1561190400, 5.43
78436605440, 79999399424, 1562793984, 7.33
134837624320, 133274475008, 1563149312, 3.30
48451132928, 50028858368, 1577725440, 6.29
101584438784, 100006054400, 1578384384, 3.08
52068541952, 53647124992, 1578583040, 4.92
44852626432, 43271759360, 1580867072, 2.98
44547787776, 46129573888, 1581786112, 4.55
25887175680, 24299889152, 1587286528, 2.79
87220009984, 85629487616, 1590522368, 7.47
14355155456, 12757270016, 1597885440, 5.56
67750370816, 69348527616, 1598156800, 3.40
127176755712, 128780679680, 1603923968, 3.78
9184460800, 7578342400, 1606118400, 3.27
25685383680, 24066407424, 1618976256, 2.99
24275618304, 25895619584, 1620001280, 6.10
113953372672, 112330248192, 1623124480, 5.43
87125985792, 85501362176, 1624623616, 2.05
59278703616, 57650159616, 1628544000, 1.87
70973645312, 72612606464, 1638961152, 6.40
28433859072, 30076888064, 1643028992, 5.89
3043453440, 1382568960, 1660884480, 6.88
63822702592, 65487334912, 1664632320, 5.82
133199400960, 131533405696, 1665995264, 2.45
82751346176, 81084356608, 1666989568, 7.32
12169929216, 13839104512, 1669175296, 7.38
137672077312, 139342171136, 1670093824, 4.34
90246918144, 88575374336, 1671543808, 7.24
7259608576, 5585011200, 1674597376, 7.24
134954406400, 133277705216, 1676701184, 5.39
47271263232, 45593534976, 1677728256, 2.61
65432437760, 63743269888, 1689167872, 4.67
81924466176, 83613658624, 1689192448, 3.33
142725387776, 144414777856, 1689390080, 7.00
23056135680, 21360677376, 1695458304, 1.87
46863709184, 48563796480, 1700087296, 7.12
60826430976, 59123947008, 1702483968, 6.84
114060916736, 112353027584, 1707889152, 5.45
122840196096, 124550810624, 1710614528, 5.66
7578342400, 5864617472, 1713724928, 3.75
142173384192, 140458254848, 1715129344, 6.96
12592630272, 14308383744, 1715753472, 5.75
7178168832, 8896361472, 1718192640, 3.93
74017333760, 72291239424, 1726094336, 2.68
135112512512, 136846990336, 1734477824, 2.08
103699749376, 101960969728, 1738779648, 2.66
96470794240, 94731318272, 1739475968, 6.61
117994500096, 119737514496, 1743014400, 5.33
106491462144, 108235181056, 1743718912, 2.16
86984112640, 88728835072, 1744722432, 6.88
29343258624, 27597793792, 1745464832, 2.63
109365422080, 107614102528, 1751319552, 5.36
57768837120, 59520591360, 1751754240, 2.75
62323158528, 64075388928, 1752230400, 2.77
38919174656, 37165318656, 1753856000, 6.94
118063239680, 119822597120, 1759357440, 6.66
32450329088, 30688630784, 1761698304, 4.99
129637766144, 131400011776, 1762245632, 3.72
129071099904, 130834870272, 1763770368, 6.72
60292185600, 58527950848, 1764234752, 1.88
95522096640, 97303391232, 1781294592, 6.63
137193738240, 138979540480, 1785802240, 2.43
110472744448, 108685003776, 1787740672, 4.99
39791475200, 41585564672, 1794089472, 2.28
67441608192, 65637465600, 1804142592, 3.64
54245293568, 52440161280, 1805132288, 4.46
70054547968, 71860973056, 1806425088, 3.69
119379707904, 117570734080, 1808973824, 6.66
126334793728, 124523642880, 1811150848, 2.71
86814884352, 88629379072, 1814494720, 5.25
71612276224, 69786778624, 1825497600, 3.90
115701761536, 113870151680, 1831609856, 5.69
133281562624, 131445057024, 1836505600, 3.36
23962755584, 25801327616, 1838572032, 6.36
16222545408, 18071463424, 1848918016, 7.02
1637257728, 3486305792, 1849048064, 4.19
138841156096, 136988249088, 1852907008, 2.92
107359346176, 105500748800, 1858597376, 7.19
66324765696, 68183932928, 1859167232, 5.12
55625217536, 53759842304, 1865375232, 3.56
102964983808, 104831005184, 1866021376, 6.59
33440805376, 31573053952, 1867751424, 6.48
34410915840, 32539345920, 1871569920, 4.74
7525253120, 5652958720, 1872294400, 3.01
58030990848, 59905510400, 1874519552, 7.23
5205978624, 7080613888, 1874635264, 4.68
83010779136, 81132528128, 1878251008, 5.93
14592686080, 16470962176, 1878276096, 2.62
144458139136, 146336674304, 1878535168, 3.17
8487007232, 10367063040, 1880055808, 7.35
84772858368, 86655558656, 1882700288, 7.16
30723740672, 28825835008, 1897905664, 4.23
64038306304, 62139083264, 1899223040, 5.26
69613245440, 71520534528, 1907289088, 2.45
99845667328, 97934618624, 1911048704, 1.74
45169185792, 43253666816, 1915518976, 4.88
47752186880, 45827994624, 1924192256, 4.48
94704784384, 92779442176, 1925342208, 5.35
14489802752, 16424935936, 1935133184, 2.14
129076542976, 131016364032, 1939821056, 4.54
9777497600, 7831397376, 1946100224, 2.11
51158062080, 49207854080, 1950208000, 3.36
61519366144, 59569103872, 1950262272, 7.47
87030246400, 88981858816, 1951612416, 4.23
115377293312, 117331764736, 1954471424, 2.83
23593273856, 25550918656, 1957644800, 2.20
109526971392, 111485688320, 1958716928, 7.52
60347318272, 58384570880, 1962747392, 2.55
10871223808, 8907585024, 1963638784, 6.62
35475850240, 37439616000, 1963765760, 1.72
110633989120, 108664080384, 1969908736, 4.09
39022956544, 37043984384, 1978972160, 6.53
70269702144, 68289973760, 1979728384, 5.98
49575973888, 47590099968, 1985873920, 3.35
35279969280, 37265853440, 1985884160, 2.22
77685691392, 79675485184, 1989793792, 3.65
41647606784, 43641409024, 1993802240, 5.91
18151695872, 16154881024, 1996814848, 5.91
84892297728, 86892842496, 2000544768, 7.42
7776804352, 5775386112, 2001418240, 4.81
108361625600, 110364485632, 2002860032, 7.51
110615688704, 112622888448, 2007199744, 7.13
72959611392, 70947889152, 2011722240, 2.47
130715971072, 132731460608, 2015489536, 2.67
99448948736, 97429712896, 2019235840, 7.18
71323469312, 73348690944, 2025221632, 5.05
106753987584, 104721194496, 2032793088, 4.85
5181945344, 3148792832, 2033152512, 6.15
85765851648, 83731583488, 2034268160, 6.26
136246757376, 134209773056, 2036984320, 6.56
94713926656, 92675052032, 2038874624, 4.53
135572207104, 137612977152, 2040770048, 1.82
80986230784, 83031291392, 2045060608, 6.01
90761077760, 92806211584, 2045133824, 5.86
145148341248, 143102658560, 2045682688, 7.19
105459326464, 103412448256, 2046878208, 1.90
141670126080, 139616274944, 2053851136, 7.05
142100025856, 144154665984, 2054640128, 4.87
74317964288, 72261463552, 2056500736, 3.79
78619516416, 80685750784, 2066234368, 4.05
82865379328, 84932178432, 2066799104, 4.02
3403670528, 5474612736, 2070942208, 6.84
38636450304, 40715296256, 2078845952, 3.99
128552464384, 126460336640, 2092127744, 7.04
33338901504, 31243903488, 2094998016, 7.48
115412317696, 113315055616, 2097262080, 5.10
76163907072, 78261403136, 2097496064, 2.64
88026918400, 90124493312, 2097574912, 7.84
55758936576, 57857109504, 2098172928, 7.18
52079459840, 49979495936, 2099963904, 3.63
47418680320, 45315524096, 2103156224, 5.16
39043291648, 41148338176, 2105046528, 3.32
13609431040, 15716378624, 2106947584, 7.02
16926897664, 14816510464, 2110387200, 5.64
38105095680, 40215518208, 2110422528, 3.13
44659634176, 42543747072, 2115887104, 2.13
130538681344, 132654598656, 2115917312, 3.06
141485642240, 143602587136, 2116944896, 2.33
127078244352, 124958290432, 2119953920, 6.97
75409386496, 73288394240, 2120992256, 7.73
131735511552, 129613048320, 2122463232, 6.71
54162023936, 52038885888, 2123138048, 4.10
53390917632, 55516742656, 2125825024, 4.46
48105640448, 45977256448, 2128384000, 2.49
36081245696, 38212686848, 2131441152, 2.57
79657633280, 77522141184, 2135492096, 2.32
83401359872, 81264026624, 2137333248, 4.43
137416227328, 139557634560, 2141407232, 3.55
77176680448, 75032486912, 2144193536, 7.21
37332388352, 35186361856, 2146026496, 1.95
38761191936, 36610062848, 2151129088, 5.02
80549059584, 78395559936, 2153499648, 3.84
44626417152, 46788873216, 2162456064, 2.97
105304434176, 103128197120, 2176237056, 7.45
90183679488, 88007322624, 2176356864, 3.96
7995094016, 5817337344, 2177756672, 6.93
80367557632, 78189628416, 2177929216, 5.55
91026111488, 88845952512, 2180158976, 5.22
143595747328, 145777955328, 2182208000, 5.01
77811331584, 75620695040, 2190636544, 1.91
2629435392, 438657536, 2190777856, 7.40
46057308160, 48248232960, 2190924800, 2.92
83350968320, 85543461376, 2192493056, 6.70
120039409664, 122238574592, 2199164928, 6.27
63932551680, 66133330432, 2200778752, 3.08
58845461504, 56642105856, 2203355648, 2.82
86655558656, 84449804288, 2205754368, 2.65
104929637888, 107137250304, 2207612416, 6.20
55954147840, 53744225280, 2209922560, 2.09
25094103040, 27316217344, 2222114304, 4.32
39463591936, 41690246656, 2226654720, 1.74
89219184128, 91449993216, 2230809088, 5.49
10958276608, 13191750144, 2233473536, 5.53
133357577216, 135592365056, 2234787840, 4.47
123723454464, 125959760384, 2236305920, 6.38
96200060416, 98437342208, 2237281792, 6.65
67116296192, 64878004224, 2238291968, 2.64
32907066368, 35148971008, 2241904640, 3.92
5286083072, 3043453440, 2242629632, 7.13
122080833024, 119835730944, 2245102080, 4.54
22740644864, 20470890496, 2269754368, 5.61
39383687168, 41655712768, 2272025600, 4.78
137689149440, 135416486400, 2272663040, 2.59
126585381376, 128866841600, 2281460224, 7.83
133084274176, 130799642112, 2284632064, 2.87
112335037440, 110049581568, 2285455872, 5.84
