#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st3500641ns.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.03
3.75, 0.06
4.25, 0.12
4.75, 0.20
5.25, 0.50
5.75, 0.47
6.25, 0.57
6.75, 1.02
7.25, 1.40
7.75, 1.81
8.25, 2.40
8.75, 2.70
9.25, 3.00
9.75, 3.59
10.25, 3.82
10.75, 4.33
11.25, 4.49
11.75, 4.96
12.25, 4.68
12.75, 5.12
13.25, 5.03
13.75, 4.87
14.25, 5.19
14.75, 5.08
15.25, 4.76
15.75, 4.34
16.25, 3.62
16.75, 3.44
17.25, 2.96
17.75, 2.71
18.25, 2.50
18.75, 1.91
19.25, 1.71
19.75, 1.53
20.25, 1.09
20.75, 0.91
21.25, 0.79
21.75, 0.69
22.25, 0.41
22.75, 0.38
23.25, 0.18
23.75, 0.15
24.25, 0.10
24.75, 0.08
25.25, 0.07
25.75, 0.08
26.25, 0.06
26.75, 0.03
27.25, 0.01
27.75, 0.01
28.25, 0.01
28.75, 0.01
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
