#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd_wd3200bek.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.05
2.75, 0.00
3.25, 0.05
3.75, 0.10
4.25, 0.00
4.75, 0.05
5.25, 0.20
5.75, 0.60
6.25, 0.85
6.75, 0.80
7.25, 1.05
7.75, 1.40
8.25, 1.40
8.75, 1.60
9.25, 1.90
9.75, 1.80
10.25, 2.75
10.75, 2.35
11.25, 2.90
11.75, 3.10
12.25, 2.80
12.75, 3.20
13.25, 4.10
13.75, 3.50
14.25, 4.40
14.75, 3.05
15.25, 4.35
15.75, 3.50
16.25, 3.75
16.75, 3.50
17.25, 3.10
17.75, 3.35
18.25, 3.60
18.75, 3.85
19.25, 3.50
19.75, 2.60
20.25, 2.50
20.75, 2.65
21.25, 2.35
21.75, 2.25
22.25, 1.65
22.75, 1.10
23.25, 1.90
23.75, 1.35
24.25, 1.25
24.75, 0.85
25.25, 0.65
25.75, 0.55
26.25, 0.30
26.75, 0.40
27.25, 0.40
27.75, 0.35
28.25, 0.20
28.75, 0.05
29.25, 0.05
29.75, 0.05
30.25, 0.05
30.75, 0.00
31.25, 0.00
31.75, 0.00
