138412032, 137887744, 524288, 14.64
18188075008, 18189123584, 1048576, 8.12
8540127232, 8541175808, 1048576, 14.16
13722714112, 13724286976, 1572864, 15.34
16981688320, 16980115456, 1572864, 16.15
8764522496, 8766619648, 2097152, 3.21
1633681408, 1636302848, 2621440, 4.16
13007585280, 13003915264, 3670016, 4.14
18065391616, 18069585920, 4194304, 6.25
3087007744, 3091202048, 4194304, 5.82
5056757760, 5060952064, 4194304, 9.29
16196304896, 16191586304, 4718592, 9.58
4190633984, 4185915392, 4718592, 9.90
10049552384, 10043785216, 5767168, 26.00
12865503232, 12871794688, 6291456, 8.73
1990197248, 1996488704, 6291456, 4.81
735051776, 728760320, 6291456, 9.80
11404836864, 11411652608, 6815744, 2.94
2790260736, 2797600768, 7340032, 8.75
14066647040, 14074511360, 7864320, 5.88
16341532672, 16333144064, 8388608, 7.60
4880072704, 4888461312, 8388608, 19.96
3493855232, 3484942336, 8912896, 10.21
12424577024, 12414615552, 9961472, 4.82
15654191104, 15644229632, 9961472, 8.86
8083472384, 8093433856, 9961472, 9.27
13033799680, 13023313920, 10485760, 10.55
7215775744, 7205289984, 10485760, 2.11
17362321408, 17373331456, 11010048, 16.22
3550478336, 3539468288, 11010048, 16.79
491257856, 480247808, 11010048, 6.16
11785469952, 11773935616, 11534336, 6.17
18004049920, 18015584256, 11534336, 3.65
12122062848, 12134645760, 12582912, 9.20
14002683904, 13990100992, 12582912, 5.71
1781530624, 1768423424, 13107200, 11.71
1422917632, 1409286144, 13631488, 15.69
12910592000, 12896436224, 14155776, 8.18
8009547776, 8023703552, 14155776, 9.60
9382133760, 9396289536, 14155776, 11.29
11153702912, 11139022848, 14680064, 4.18
2052063232, 2037383168, 14680064, 5.38
7192707072, 7207387136, 14680064, 5.05
13959168000, 13942915072, 16252928, 2.21
5848432640, 5832179712, 16252928, 4.96
16237199360, 16255025152, 17825792, 9.82
2729443328, 2711617536, 17825792, 8.46
8793882624, 8775532544, 18350080, 2.08
16968056832, 16949182464, 18874368, 5.86
170917888, 189792256, 18874368, 3.38
337641472, 318767104, 18874368, 3.49
5510266880, 5529141248, 18874368, 2.89
12629573632, 12648972288, 19398656, 10.57
964165632, 944242688, 19922944, 6.87
11808014336, 11828461568, 20447232, 8.42
1553989632, 1574436864, 20447232, 5.57
16821780480, 16800808960, 20971520, 7.77
5834801152, 5813829632, 20971520, 12.42
8474066944, 8452571136, 21495808, 10.11
9565110272, 9543614464, 21495808, 7.88
16626745344, 16649289728, 22544384, 12.62
17912823808, 17935368192, 22544384, 8.00
8662810624, 8685355008, 22544384, 8.45
224919552, 201850880, 23068672, 9.89
4817158144, 4840226816, 23068672, 5.28
13479444480, 13455851520, 23592960, 3.45
208142336, 184549376, 23592960, 7.48
3875536896, 3851943936, 23592960, 8.03
11079778304, 11103895552, 24117248, 5.57
15355346944, 15379988480, 24641536, 5.92
17790140416, 17815306240, 25165824, 6.92
1343225856, 1369964544, 26738688, 8.81
9030860800, 9058123776, 27262976, 4.00
9062842368, 9090105344, 27262976, 7.09
15284568064, 15256256512, 28311552, 10.11
5793906688, 5765595136, 28311552, 3.92
10467934208, 10439098368, 28835840, 7.77
16349921280, 16379805696, 29884416, 8.18
7852785664, 7822376960, 30408704, 10.20
383254528, 414711808, 31457280, 14.20
14399569920, 14367588352, 31981568, 14.62
14777057280, 14809563136, 32505856, 11.53
5956435968, 5988941824, 32505856, 7.20
5369757696, 5402787840, 33030144, 8.54
4568645632, 4602200064, 33554432, 4.89
15769534464, 15803613184, 34078720, 2.82
5135925248, 5101322240, 34603008, 5.25
937426944, 972554240, 35127296, 5.55
6923223040, 6958874624, 35651584, 7.78
7964459008, 8000110592, 35651584, 7.79
