#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a253_aacraid0_sata.csv
0.25, 0.01
0.75, 0.01
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.01
3.75, 0.03
4.25, 0.04
4.75, 0.08
5.25, 0.10
5.75, 0.21
6.25, 0.33
6.75, 0.60
7.25, 1.09
7.75, 1.47
8.25, 1.80
8.75, 2.06
9.25, 2.44
9.75, 2.89
10.25, 3.26
10.75, 3.51
11.25, 3.79
11.75, 4.07
12.25, 4.24
12.75, 4.59
13.25, 4.83
13.75, 4.81
14.25, 5.03
14.75, 5.02
15.25, 4.64
15.75, 4.19
16.25, 4.12
16.75, 3.77
17.25, 3.43
17.75, 3.17
18.25, 2.74
18.75, 2.63
19.25, 2.18
19.75, 1.93
20.25, 1.56
20.75, 1.38
21.25, 1.16
21.75, 0.97
22.25, 0.73
22.75, 0.56
23.25, 0.48
23.75, 0.41
24.25, 0.37
24.75, 0.32
25.25, 0.30
25.75, 0.24
26.25, 0.20
26.75, 0.17
27.25, 0.16
27.75, 0.15
28.25, 0.13
28.75, 0.12
29.25, 0.13
29.75, 0.10
30.25, 0.11
30.75, 0.10
31.25, 0.11
31.75, 0.09
32.25, 0.09
32.75, 0.08
33.25, 0.07
33.75, 0.07
34.25, 0.07
34.75, 0.07
35.25, 0.04
35.75, 0.05
36.25, 0.05
36.75, 0.03
37.25, 0.04
37.75, 0.03
38.25, 0.03
38.75, 0.03
39.25, 0.02
39.75, 0.02
40.25, 0.02
40.75, 0.01
41.25, 0.01
41.75, 0.01
42.25, 0.00
42.75, 0.01
43.25, 0.01
43.75, 0.01
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
