124006611456, 124006389760, 221696, 0.03
14378605568, 14365364736, 13240832, 0.03
211632622592, 211614454784, 18167808, 0.03
1949408768, 1929666048, 19742720, 0.03
160731382272, 160702388224, 28994048, 0.04
124892937728, 124922108416, 29170688, 0.03
108120143360, 108150612992, 30469632, 0.03
96152090112, 96119197696, 32892416, 0.03
242950617600, 242987320832, 36703232, 0.03
178377271296, 178417850880, 40579584, 0.03
217832306688, 217877936128, 45629440, 0.03
42337812480, 42387926016, 50113536, 0.03
200790765056, 200740316160, 50448896, 0.03
252842831872, 252786852864, 55979008, 0.03
135937153536, 135876473344, 60680192, 0.03
81371332096, 81434467328, 63135232, 0.03
159144979456, 159209613312, 64633856, 0.03
189517297664, 189446012416, 71285248, 0.03
122129747968, 122201116672, 71368704, 0.03
215778291712, 215849679360, 71387648, 0.03
15816679424, 15738461184, 78218240, 0.04
98961389056, 99044311552, 82922496, 0.03
217387196928, 217476701696, 89504768, 0.03
25675976192, 25583794688, 92181504, 0.04
138599470080, 138506392576, 93077504, 0.03
216066086912, 216159416320, 93329408, 0.03
86903740928, 86997976064, 94235136, 0.03
178555992064, 178652137472, 96145408, 0.03
238528296448, 238427030016, 101266432, 0.03
26541477888, 26643990016, 102512128, 0.03
120551912448, 120656809472, 104897024, 0.03
74011288576, 73899254784, 112033792, 0.03
49204484096, 49318477824, 113993728, 0.03
23852009984, 23736766976, 115243008, 0.03
18055408128, 18171782144, 116374016, 0.03
58322209792, 58439443968, 117234176, 0.03
201280660992, 201398334464, 117673472, 0.03
45176506368, 45297842176, 121335808, 0.03
212840617472, 212715662336, 124955136, 0.03
149397223936, 149272002560, 125221376, 0.03
44805314048, 44679804928, 125509120, 0.04
102452236800, 102325236736, 127000064, 0.03
229006428160, 228873974784, 132453376, 0.03
102830478336, 102963167232, 132688896, 0.03
183612166656, 183746459648, 134292992, 0.03
114252231680, 114387884544, 135652864, 0.03
32134520832, 32272873472, 138352640, 0.03
243164647936, 243025946112, 138701824, 0.03
54601225728, 54743462400, 142236672, 0.04
52669720576, 52813173248, 143452672, 0.03
31517169152, 31661097984, 143928832, 0.03
89582878208, 89729661952, 146783744, 0.03
255091384320, 254925957120, 165427200, 0.03
88867318272, 89034065920, 166747648, 0.03
67253458432, 67425363968, 171905536, 0.03
201875393024, 201700593152, 174799872, 0.03
187419738624, 187240588288, 179150336, 0.03
234829386240, 235009032704, 179646464, 0.03
17515934208, 17336266752, 179667456, 0.03
204142861312, 203963023360, 179837952, 0.04
221989149184, 222169235968, 180086784, 0.03
1294805504, 1482430976, 187625472, 0.03
118149603840, 118340613120, 191009280, 0.04
138803971072, 138999953408, 195982336, 0.03
211373308928, 211570776064, 197467136, 0.03
46283651072, 46085562880, 198088192, 0.03
173700005376, 173500112384, 199892992, 0.03
238161135104, 237956253184, 204881920, 0.03
89068194304, 88861613056, 206581248, 0.03
201072842752, 201280660992, 207818240, 0.03
159366096384, 159575216640, 209120256, 0.03
37806029312, 37593305600, 212723712, 0.03
169846385152, 169628654080, 217731072, 0.03
214740191232, 214521426432, 218764800, 0.04
46170648576, 45944661504, 225987072, 0.03
41546228736, 41773864448, 227635712, 0.03
181492917248, 181263988224, 228929024, 0.04
146782723584, 146552127488, 230596096, 0.03
43626044416, 43391581696, 234462720, 0.03
42965307392, 43201349120, 236041728, 0.03
26138086400, 25899773952, 238312448, 0.03
190095934464, 190335666176, 239731712, 0.04
31418113536, 31662839808, 244726272, 0.03
246419575808, 246664922112, 245346304, 0.03
32380358656, 32131311104, 249047552, 0.03
125040953856, 125295644160, 254690304, 0.03
137160387584, 137415312384, 254924800, 0.03
171228143616, 170972121088, 256022528, 0.03
201580595200, 201324065280, 256529920, 0.04
135338729472, 135082097152, 256632320, 0.04
31808525824, 32066397184, 257871360, 0.03
11907710976, 11647063552, 260647424, 0.04
84713651200, 84975309312, 261658112, 0.03
38830342144, 39095457280, 265115136, 0.03
29747732480, 29482328064, 265404416, 0.03
247757079040, 247491474944, 265604096, 0.03
107174185472, 107441261568, 267076096, 0.06
70546283520, 70276310528, 269972992, 0.03
198815595520, 198544095744, 271499776, 0.03
111384380416, 111103834624, 280545792, 0.04
173758129664, 173476203520, 281926144, 0.03
191214693376, 191497381376, 282688000, 0.04
212246037504, 211958545920, 287491584, 0.04
231739234304, 232033300480, 294066176, 0.03
13824627200, 13530023424, 294603776, 0.03
4763174400, 4468388864, 294785536, 0.03
50294194688, 49998209024, 295985664, 0.03
214340471808, 214637216256, 296744448, 0.06
121752439808, 122051763712, 299323904, 0.03
89666763264, 89366289408, 300473856, 0.03
239482192896, 239785464320, 303271424, 0.03
