#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//q_ibm_dtla_307045.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.05
3.75, 0.10
4.25, 0.23
4.75, 0.35
5.25, 0.54
5.75, 0.91
6.25, 1.22
6.75, 1.48
7.25, 1.96
7.75, 2.30
8.25, 2.84
8.75, 3.27
9.25, 3.73
9.75, 3.91
10.25, 4.61
10.75, 4.62
11.25, 4.87
11.75, 4.95
12.25, 5.25
12.75, 5.39
13.25, 5.52
13.75, 5.33
14.25, 4.94
14.75, 4.44
15.25, 4.25
15.75, 3.92
16.25, 3.26
16.75, 3.06
17.25, 2.59
17.75, 2.20
18.25, 1.76
18.75, 1.45
19.25, 1.24
19.75, 1.07
20.25, 0.75
20.75, 0.49
21.25, 0.35
21.75, 0.20
22.25, 0.07
22.75, 0.08
23.25, 0.06
23.75, 0.03
24.25, 0.03
24.75, 0.04
25.25, 0.02
25.75, 0.02
26.25, 0.03
26.75, 0.02
27.25, 0.00
27.75, 0.00
28.25, 0.02
28.75, 0.02
29.25, 0.01
29.75, 0.01
30.25, 0.01
30.75, 0.02
31.25, 0.02
31.75, 0.01
32.25, 0.00
32.75, 0.00
33.25, 0.01
33.75, 0.01
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
