#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a51_aacraid0_sata.csv
0.25, 0.00
0.75, 0.01
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.02
3.75, 0.02
4.25, 0.03
4.75, 0.04
5.25, 0.07
5.75, 0.12
6.25, 0.20
6.75, 0.40
7.25, 0.93
7.75, 1.36
8.25, 1.61
8.75, 1.96
9.25, 2.25
9.75, 2.64
10.25, 2.83
10.75, 3.08
11.25, 3.42
11.75, 3.59
12.25, 3.89
12.75, 3.92
13.25, 4.15
13.75, 4.22
14.25, 4.33
14.75, 4.39
15.25, 4.32
15.75, 3.81
16.25, 3.75
16.75, 3.40
17.25, 3.32
17.75, 3.02
18.25, 3.04
18.75, 2.68
19.25, 2.44
19.75, 2.24
20.25, 2.12
20.75, 1.92
21.25, 1.85
21.75, 1.70
22.25, 1.51
22.75, 1.27
23.25, 1.18
23.75, 1.11
24.25, 0.90
24.75, 0.78
25.25, 0.72
25.75, 0.60
26.25, 0.52
26.75, 0.40
27.25, 0.37
27.75, 0.29
28.25, 0.21
28.75, 0.24
29.25, 0.18
29.75, 0.14
30.25, 0.11
30.75, 0.10
31.25, 0.07
31.75, 0.03
32.25, 0.04
32.75, 0.03
33.25, 0.02
33.75, 0.01
34.25, 0.00
34.75, 0.01
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
