41576216064, 41576410624, 194560, 0.13
147594962432, 147595485184, 522752, 0.10
125600874496, 125601612800, 738304, 0.11
165286208000, 165285456384, 751616, 0.07
234656274944, 234655352320, 922624, 0.11
173493495808, 173492463616, 1032192, 0.18
39639078400, 39640132608, 1054208, 0.12
159004198400, 159005716992, 1518592, 0.10
9335459328, 9333266432, 2192896, 0.11
64633270784, 64630978560, 2292224, 0.18
105712619008, 105710098944, 2520064, 0.19
218944823296, 218947560960, 2737664, 0.12
199445618176, 199442674688, 2943488, 0.18
128236156416, 128233123328, 3033088, 0.11
154103223296, 154100054528, 3168768, 0.18
18180152320, 18183556096, 3403776, 0.10
143517246464, 143513613824, 3632640, 0.11
201128102912, 201124035072, 4067840, 0.13
191766736384, 191762364928, 4371456, 0.18
78316976640, 78321701376, 4724736, 0.11
113355764736, 113361031680, 5266944, 0.11
200167594496, 200161947136, 5647360, 0.19
82260764160, 82266429440, 5665280, 0.11
167941509632, 167935772160, 5737472, 0.17
45543069184, 45536863232, 6205952, 0.18
35543458304, 35536923648, 6534656, 0.16
116575717888, 116583230976, 7513088, 0.14
148281617408, 148273690624, 7926784, 0.12
111353722880, 111361687552, 7964672, 0.17
1333331968, 1341427200, 8095232, 0.12
57149019136, 57157655040, 8635904, 0.19
187095803392, 187104482304, 8678912, 0.17
213965960192, 213957006336, 8953856, 0.17
142651245056, 142642197504, 9047552, 0.18
119225333760, 119216056832, 9276928, 0.18
130419555840, 130428874752, 9318912, 0.18
83391900160, 83401256448, 9356288, 0.19
92656535040, 92665915904, 9380864, 0.18
105315156992, 105305694720, 9462272, 0.19
36007522304, 36016997888, 9475584, 0.12
229528747520, 229538489856, 9742336, 0.19
78159798784, 78169587712, 9788928, 0.19
43413380096, 43403185664, 10194432, 0.19
118889534464, 118899745792, 10211328, 0.17
148897545728, 148907809792, 10264064, 0.10
169799783424, 169789086208, 10697216, 0.13
238365414400, 238354474496, 10939904, 0.18
140630613504, 140641921536, 11308032, 0.18
29854434304, 29842743296, 11691008, 0.18
38455215616, 38443338240, 11877376, 0.17
87148586496, 87136495616, 12090880, 0.19
216527152640, 216515055104, 12097536, 0.17
21529170944, 21541372416, 12201472, 0.19
35415708672, 35427966976, 12258304, 0.17
151929239552, 151941872128, 12632576, 0.17
159862770176, 159850103808, 12666368, 0.18
76631238656, 76618534400, 12704256, 0.17
228680679424, 228667777536, 12901888, 0.19
7893149184, 7879812608, 13336576, 0.19
78843785216, 78829893632, 13891584, 0.19
32930622464, 32916597248, 14025216, 0.18
226769152000, 226783190528, 14038528, 0.11
89144030720, 89158288384, 14257664, 0.16
58870419456, 58856018432, 14401024, 0.17
233452747264, 233438323200, 14424064, 0.18
42529299456, 42543724032, 14424576, 0.11
82625878016, 82640714752, 14836736, 0.16
164744663040, 164759656448, 14993408, 0.16
90964744192, 90949454848, 15289344, 0.19
174985597952, 175000914944, 15316992, 0.12
174927821824, 174943228928, 15407104, 0.18
106263702016, 106279796736, 16094720, 0.12
168010853376, 167994637824, 16215552, 0.17
114397209600, 114413690880, 16481280, 0.17
21348322816, 21331738112, 16584704, 0.17
143398505472, 143415264256, 16758784, 0.12
130880979456, 130864114176, 16865280, 0.11
34914646016, 34931698176, 17052160, 0.19
231324210688, 231307004416, 17206272, 0.11
112013806080, 111996126720, 17679360, 0.11
216984854528, 216967064064, 17790464, 0.13
76326034432, 76343832064, 17797632, 0.12
57763785728, 57781601280, 17815552, 0.17
3842941440, 3824980992, 17960448, 0.17
36686423552, 36668218368, 18205184, 0.19
16832552960, 16851345920, 18792960, 0.17
135992470528, 135973628416, 18842112, 0.11
231664826368, 231645600256, 19226112, 0.18
224309263872, 224330160128, 20896256, 0.17
65154423296, 65132551168, 21872128, 0.13
109399396864, 109377437184, 21959680, 0.17
164663482368, 164685513728, 22031360, 0.18
129310017024, 129332663296, 22646272, 0.16
9051867136, 9074657280, 22790144, 0.11
77120552448, 77145097216, 24544768, 0.17
43661518336, 43636692480, 24825856, 0.17
177810626048, 177835547136, 24921088, 0.16
196623717376, 196648711680, 24994304, 0.17
217965255168, 217990626304, 25371136, 0.17
64012271616, 63986821632, 25449984, 0.18
192301824512, 192327552000, 25727488, 0.17
210762191872, 210788478464, 26286592, 0.11
137169609216, 137196027904, 26418688, 0.16
108451147264, 108424482816, 26664448, 0.19
215380505088, 215407199744, 26694656, 0.18
172196045312, 172169068032, 26977280, 0.12
104250805248, 104223444480, 27360768, 0.19
84270093824, 84297525760, 27431936, 0.11
127227830272, 127199565312, 28264960, 0.17
53368487936, 53340178432, 28309504, 0.19
73581953024, 73553505280, 28447744, 0.12
141567646208, 141539113472, 28532736, 0.16
95565847552, 95594818048, 28970496, 0.17
115551565824, 115522275840, 29289984, 0.13
105892229632, 105862936576, 29293056, 0.17
64832727552, 64803136512, 29591040, 0.18
114251606016, 114281678848, 30072832, 0.17
7950874112, 7982159872, 31285760, 0.13
159864621056, 159833292288, 31328768, 0.18
140626077184, 140594313728, 31763456, 0.18
64224810496, 64256579072, 31768576, 0.11
151416506368, 151384626176, 31880192, 0.17
160075010048, 160107287040, 32276992, 0.12
13930078720, 13962364416, 32285696, 0.18
213009928192, 213042395136, 32466944, 0.18
22806915072, 22839488512, 32573440, 0.17
125240437248, 125273485824, 33048576, 0.19
560801280, 594371072, 33569792, 0.11
136376267264, 136409887232, 33619968, 0.12
226355228672, 226389057536, 33828864, 0.17
195395222528, 195361060864, 34161664, 0.16
80356528640, 80322236928, 34291712, 0.17
193027974144, 193062384128, 34409984, 0.12
226786782208, 226821355520, 34573312, 0.12
168992929280, 168958100992, 34828288, 0.10
29774020608, 29738884608, 35136000, 0.17
104104282112, 104069010944, 35271168, 0.19
100958081024, 100922727424, 35353600, 0.18
139808389120, 139773011968, 35377152, 0.16
