#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st9500430ss_read.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.01
2.25, 0.04
2.75, 0.16
3.25, 0.41
3.75, 0.63
4.25, 0.88
4.75, 1.09
5.25, 1.31
5.75, 1.66
6.25, 2.04
6.75, 2.29
7.25, 2.60
7.75, 2.94
8.25, 3.12
8.75, 3.38
9.25, 3.60
9.75, 3.94
10.25, 4.17
10.75, 4.33
11.25, 4.16
11.75, 3.96
12.25, 4.36
12.75, 4.07
13.25, 4.09
13.75, 3.93
14.25, 3.82
14.75, 3.63
15.25, 3.52
15.75, 3.07
16.25, 2.58
16.75, 2.62
17.25, 2.29
17.75, 2.27
18.25, 2.02
18.75, 1.86
19.25, 1.39
19.75, 1.36
20.25, 1.26
20.75, 1.14
21.25, 0.97
21.75, 0.81
22.25, 0.61
22.75, 0.41
23.25, 0.35
23.75, 0.36
24.25, 0.21
24.75, 0.11
25.25, 0.05
25.75, 0.06
26.25, 0.01
26.75, 0.04
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
