#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd10jpvt.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.03
2.75, 0.03
3.25, 0.05
3.75, 0.07
4.25, 0.17
4.75, 0.30
5.25, 0.42
5.75, 0.56
6.25, 0.70
6.75, 0.79
7.25, 1.01
7.75, 1.22
8.25, 1.57
8.75, 1.72
9.25, 1.82
9.75, 1.95
10.25, 2.19
10.75, 2.27
11.25, 2.56
11.75, 2.89
12.25, 3.18
12.75, 3.19
13.25, 3.60
13.75, 3.54
14.25, 3.69
14.75, 3.74
15.25, 3.50
15.75, 3.69
16.25, 3.87
16.75, 3.48
17.25, 3.46
17.75, 3.51
18.25, 3.40
18.75, 2.98
19.25, 2.93
19.75, 3.04
20.25, 2.75
20.75, 2.41
21.25, 2.31
21.75, 2.23
22.25, 1.78
22.75, 1.74
23.25, 1.31
23.75, 1.44
24.25, 1.26
24.75, 1.12
25.25, 0.84
25.75, 0.82
26.25, 0.69
26.75, 0.55
27.25, 0.38
27.75, 0.38
28.25, 0.23
28.75, 0.17
29.25, 0.20
29.75, 0.12
30.25, 0.07
30.75, 0.04
31.25, 0.04
31.75, 0.01
32.25, 0.01
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
