122709160960, 122708276224, 884736, 0.64
230365863936, 230367601152, 1737216, 0.76
29695216128, 29688733184, 6482944, 0.58
147786991616, 147777424896, 9566720, 0.47
227948499968, 227935571456, 12928512, 0.67
153605573120, 153619628032, 14054912, 0.67
81728940544, 81743425024, 14484480, 0.73
39788644352, 39768519680, 20124672, 0.67
52131019264, 52154412032, 23392768, 0.73
85725412352, 85759444480, 34032128, 0.79
232662453760, 232701047296, 38593536, 0.64
20329314816, 20369632768, 40317952, 0.70
172815684096, 172774905344, 40778752, 0.67
171881114624, 171839257088, 41857536, 0.37
42676597760, 42634358272, 42239488, 0.73
119844006912, 119886521856, 42514944, 0.76
10623755776, 10668205568, 44449792, 0.78
130730971136, 130775793664, 44822528, 0.49
74831110656, 74775511040, 55599616, 0.73
184920549888, 184978012160, 57462272, 0.61
71208300032, 71147696128, 60603904, 0.64
103001277952, 103061902848, 60624896, 0.67
13643160576, 13570583552, 72577024, 0.67
201916936192, 201844205568, 72730624, 0.67
96857439744, 96931948032, 74508288, 0.73
159571940352, 159648702464, 76762112, 0.76
116062460416, 115982722560, 79737856, 0.73
58922733568, 59004248064, 81514496, 0.73
15130396160, 15214243840, 83847680, 0.67
172683482624, 172769549824, 86067200, 0.58
202107464192, 202021348864, 86115328, 0.76
103216279040, 103129683456, 86595584, 0.67
87845043712, 87937747456, 92703744, 0.70
73676785152, 73583907328, 92877824, 0.44
27668456960, 27567817216, 100639744, 0.79
32925359616, 33032919552, 107559936, 0.58
53933919232, 54042880000, 108960768, 0.61
15922019328, 16035686912, 113667584, 0.73
114076421632, 113961442816, 114978816, 0.61
107726707200, 107609892864, 116814336, 0.73
121812780032, 121933057024, 120276992, 0.72
5334344192, 5454755840, 120411648, 0.61
129913411072, 129792738816, 120672256, 0.79
186613452800, 186492586496, 120866304, 0.70
87081292288, 86959543296, 121748992, 0.64
143398704640, 143523066880, 124362240, 0.64
47499214336, 47373789184, 125425152, 0.70
45104128000, 45229902336, 125774336, 0.73
130780378112, 130907759104, 127380992, 0.73
56396276736, 56524669952, 128393216, 0.73
64391378944, 64521501696, 130122752, 0.58
192132979200, 191998071296, 134907904, 0.64
186695285248, 186559237120, 136048128, 0.73
165027070976, 164888098304, 138972672, 0.67
77894625792, 77755486720, 139139072, 0.64
175726448128, 175871390720, 144942592, 0.67
78528020992, 78381862912, 146158080, 0.64
60043784704, 60190934528, 147149824, 0.79
176174560768, 176020055040, 154505728, 0.73
65097500672, 65253317632, 155816960, 0.58
107591091712, 107430960640, 160131072, 0.61
24230543360, 24391980544, 161437184, 0.67
42466029056, 42302177792, 163851264, 0.76
118390149632, 118554586624, 164436992, 0.73
9958781440, 9793544192, 165237248, 0.73
34089153024, 33916372992, 172780032, 0.61
234257325568, 234073277952, 184047616, 0.76
30364985856, 30173938688, 191047168, 0.78
70488557568, 70295711744, 192845824, 0.40
145172829696, 145367434240, 194604544, 0.73
145378908672, 145574137344, 195228672, 0.93
114948933120, 115146965504, 198032384, 0.76
180485871104, 180287655936, 198215168, 0.64
168421772288, 168622139392, 200367104, 0.70
133372925440, 133172287488, 200637952, 0.61
166057427968, 165856108544, 201319424, 0.52
22208071680, 22001552896, 206518784, 0.73
12163523584, 11954343936, 209179648, 0.67
229597336064, 229814065152, 216729088, 0.58
118183119360, 118405033472, 221914112, 0.70
119412870144, 119184695296, 228174848, 0.76
159373312000, 159142319616, 230992384, 0.61
55208114688, 54974504448, 233610240, 0.58
87990740992, 88225480192, 234739200, 0.61
117288961536, 117530994688, 242033152, 0.67
77761851904, 77516879360, 244972544, 0.64
126069422080, 126314610688, 245188608, 0.73
72986824192, 72741303808, 245520384, 0.64
185391256576, 185143450624, 247805952, 0.61
104472988160, 104729748480, 256760320, 0.79
62658875392, 62401429504, 257445888, 0.76
58596106752, 58337020416, 259086336, 0.73
117212814336, 117473967104, 261152768, 0.58
97538574336, 97269561344, 269012992, 0.58
15479780352, 15207309824, 272470528, 0.73
40016357376, 40294499840, 278142464, 0.73
38509440512, 38228752384, 280688128, 0.61
78733078528, 78452011520, 281067008, 0.64
11709895168, 11428618752, 281276416, 0.73
10606603264, 10892297216, 285693952, 0.76
143079636480, 143365660160, 286023680, 0.58
135549984768, 135836386816, 286402048, 0.75
39790614016, 40088264192, 297650176, 0.58
181939521536, 182237267968, 297746432, 0.73
105996598784, 105698848256, 297750528, 0.70
185164103168, 185462734336, 298631168, 0.58
138758870528, 139058680320, 299809792, 0.67
74908442624, 74604548608, 303894016, 0.67
189470469632, 189775607808, 305138176, 0.61
53204981248, 52899645440, 305335808, 0.70
106890397184, 106581005312, 309391872, 0.64
178485678080, 178175995392, 309682688, 0.70
68692686336, 69014281728, 321595392, 0.58
182917306880, 183243493376, 326186496, 0.67
8900878336, 9230924288, 330045952, 0.61
34998802944, 34667659264, 331143680, 0.49
150668396032, 151000851968, 332455936, 0.76
184607002624, 184940405760, 333403136, 0.76
120137195008, 120471969280, 334774272, 0.58
45942872064, 46287118848, 344246784, 0.73
