#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st31500541as_read.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.02
3.25, 0.03
3.75, 0.08
4.25, 0.11
4.75, 0.19
5.25, 0.26
5.75, 0.44
6.25, 0.65
6.75, 0.76
7.25, 0.98
7.75, 1.17
8.25, 1.53
8.75, 1.75
9.25, 1.85
9.75, 1.96
10.25, 2.24
10.75, 2.61
11.25, 3.03
11.75, 3.16
12.25, 3.34
12.75, 3.77
13.25, 3.85
13.75, 3.76
14.25, 3.80
14.75, 4.01
15.25, 3.48
15.75, 3.85
16.25, 4.04
16.75, 3.56
17.25, 3.47
17.75, 3.53
18.25, 3.17
18.75, 3.35
19.25, 2.94
19.75, 2.79
20.25, 2.60
20.75, 2.33
21.25, 2.20
21.75, 1.95
22.25, 1.84
22.75, 1.36
23.25, 1.15
23.75, 1.09
24.25, 1.03
24.75, 0.99
25.25, 0.89
25.75, 0.80
26.25, 0.57
26.75, 0.49
27.25, 0.41
27.75, 0.32
28.25, 0.16
28.75, 0.07
29.25, 0.08
29.75, 0.04
30.25, 0.04
30.75, 0.04
31.25, 0.03
31.75, 0.05
32.25, 0.01
32.75, 0.02
33.25, 0.02
33.75, 0.02
34.25, 0.01
34.75, 0.01
35.25, 0.01
35.75, 0.00
36.25, 0.02
36.75, 0.00
37.25, 0.01
37.75, 0.00
38.25, 0.00
38.75, 0.00
