#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd_caviar_800jb.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.03
3.25, 0.03
3.75, 0.08
4.25, 0.12
4.75, 0.22
5.25, 0.34
5.75, 0.55
6.25, 0.87
6.75, 1.13
7.25, 1.56
7.75, 1.86
8.25, 2.21
8.75, 2.63
9.25, 2.77
9.75, 3.35
10.25, 3.60
10.75, 3.72
11.25, 3.88
11.75, 4.34
12.25, 4.41
12.75, 4.72
13.25, 4.78
13.75, 4.93
14.25, 4.69
14.75, 4.34
15.25, 4.31
15.75, 4.19
16.25, 3.92
16.75, 3.63
17.25, 3.27
17.75, 2.97
18.25, 2.59
18.75, 2.40
19.25, 2.07
19.75, 1.88
20.25, 1.45
20.75, 1.27
21.25, 0.99
21.75, 0.89
22.25, 0.72
22.75, 0.65
23.25, 0.42
23.75, 0.36
24.25, 0.22
24.75, 0.17
25.25, 0.11
25.75, 0.07
26.25, 0.04
26.75, 0.02
27.25, 0.03
27.75, 0.02
28.25, 0.01
28.75, 0.02
29.25, 0.02
29.75, 0.02
30.25, 0.01
30.75, 0.01
31.25, 0.01
31.75, 0.01
32.25, 0.01
32.75, 0.01
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.01
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
69.25, 0.00
69.75, 0.00
70.25, 0.00
70.75, 0.00
71.25, 0.00
71.75, 0.00
72.25, 0.00
72.75, 0.00
73.25, 0.00
73.75, 0.00
74.25, 0.00
74.75, 0.00
75.25, 0.00
75.75, 0.00
76.25, 0.00
76.75, 0.00
77.25, 0.00
77.75, 0.00
78.25, 0.00
78.75, 0.00
79.25, 0.00
79.75, 0.00
80.25, 0.00
80.75, 0.00
81.25, 0.00
81.75, 0.00
82.25, 0.00
82.75, 0.00
83.25, 0.00
83.75, 0.00
84.25, 0.00
84.75, 0.00
