#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hgst_hts541010a9e662.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.00
2.75, 0.01
3.25, 0.03
3.75, 0.11
4.25, 0.16
4.75, 0.10
5.25, 0.27
5.75, 0.45
6.25, 0.43
6.75, 0.60
7.25, 0.68
7.75, 1.05
8.25, 1.28
8.75, 1.38
9.25, 1.53
9.75, 1.73
10.25, 2.01
10.75, 2.08
11.25, 2.44
11.75, 2.78
12.25, 2.76
12.75, 3.03
13.25, 3.27
13.75, 3.35
14.25, 3.57
14.75, 3.82
15.25, 3.68
15.75, 3.95
16.25, 3.82
16.75, 3.81
17.25, 3.64
17.75, 3.75
18.25, 3.83
18.75, 3.53
19.25, 3.37
19.75, 3.12
20.25, 3.03
20.75, 2.92
21.25, 2.76
21.75, 2.36
22.25, 2.14
22.75, 1.98
23.25, 1.76
23.75, 1.51
24.25, 1.40
24.75, 1.02
25.25, 0.86
25.75, 0.74
26.25, 0.63
26.75, 0.52
27.25, 0.32
27.75, 0.29
28.25, 0.23
28.75, 0.11
29.25, 0.06
29.75, 0.05
30.25, 0.01
30.75, 0.01
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
