#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//tux1_md0.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.02
2.25, 0.05
2.75, 0.18
3.25, 0.72
3.75, 1.27
4.25, 1.76
4.75, 2.50
5.25, 3.18
5.75, 4.02
6.25, 4.85
6.75, 5.50
7.25, 6.08
7.75, 6.81
8.25, 7.00
8.75, 7.16
9.25, 7.06
9.75, 6.75
10.25, 6.31
10.75, 5.71
11.25, 5.04
11.75, 4.21
12.25, 3.51
12.75, 2.88
13.25, 2.31
13.75, 1.74
14.25, 1.20
14.75, 0.86
15.25, 0.56
15.75, 0.33
16.25, 0.14
16.75, 0.07
17.25, 0.01
17.75, 0.01
18.25, 0.01
18.75, 0.00
19.25, 0.02
19.75, 0.01
20.25, 0.01
20.75, 0.01
21.25, 0.01
21.75, 0.01
22.25, 0.01
22.75, 0.01
23.25, 0.01
23.75, 0.01
24.25, 0.00
24.75, 0.01
25.25, 0.01
25.75, 0.01
26.25, 0.00
26.75, 0.01
27.25, 0.01
27.75, 0.01
28.25, 0.00
28.75, 0.01
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
