#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//5x_146g_sff_sas_raid_virtio.csv
0.25, 0.00
0.75, 0.00
1.25, 0.04
1.75, 0.21
2.25, 0.57
2.75, 1.06
3.25, 1.93
3.75, 2.98
4.25, 3.73
4.75, 4.53
5.25, 5.82
5.75, 6.64
6.25, 7.29
6.75, 7.83
7.25, 7.52
7.75, 7.88
8.25, 7.76
8.75, 6.91
9.25, 6.40
9.75, 5.76
10.25, 4.75
10.75, 3.40
11.25, 2.77
11.75, 1.70
12.25, 1.08
12.75, 0.51
13.25, 0.27
13.75, 0.15
14.25, 0.16
14.75, 0.08
15.25, 0.05
15.75, 0.02
16.25, 0.05
16.75, 0.11
17.25, 0.08
17.75, 0.02
18.25, 0.01
18.75, 0.01
19.25, 0.01
19.75, 0.01
20.25, 0.01
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
23.25, 0.00
23.75, 0.00
24.25, 0.00
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
