#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//pmap_usb.csv
0.25, 1.63
0.75, 1.32
1.25, 0.08
1.75, 0.04
2.25, 0.03
2.75, 0.02
3.25, 0.00
3.75, 0.01
4.25, 0.00
4.75, 0.00
5.25, 0.00
5.75, 3.93
6.25, 52.43
6.75, 32.02
7.25, 4.55
7.75, 1.46
8.25, 0.53
8.75, 0.26
9.25, 0.21
9.75, 0.20
10.25, 0.18
10.75, 0.06
11.25, 0.10
11.75, 0.05
12.25, 0.03
12.75, 0.01
13.25, 0.01
13.75, 0.02
14.25, 0.06
14.75, 0.01
15.25, 0.05
15.75, 0.05
16.25, 0.05
16.75, 0.07
17.25, 0.04
17.75, 0.05
18.25, 0.05
18.75, 0.09
19.25, 0.04
19.75, 0.07
20.25, 0.03
20.75, 0.03
21.25, 0.01
21.75, 0.00
22.25, 0.00
22.75, 0.01
23.25, 0.00
23.75, 0.02
24.25, 0.01
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.01
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.01
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
46.25, 0.01
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.01
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
69.25, 0.01
69.75, 0.00
70.25, 0.00
70.75, 0.00
71.25, 0.00
71.75, 0.00
72.25, 0.00
72.75, 0.00
73.25, 0.00
73.75, 0.00
74.25, 0.00
74.75, 0.00
75.25, 0.00
75.75, 0.00
76.25, 0.00
76.75, 0.00
77.25, 0.00
77.75, 0.00
78.25, 0.01
78.75, 0.00
79.25, 0.00
79.75, 0.00
