#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hds722525vlsa80_read.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.03
2.75, 0.06
3.25, 0.13
3.75, 0.20
4.25, 0.39
4.75, 0.76
5.25, 0.91
5.75, 1.30
6.25, 1.82
6.75, 2.14
7.25, 2.43
7.75, 3.03
8.25, 3.47
8.75, 3.92
9.25, 4.20
9.75, 4.53
10.25, 5.13
10.75, 5.14
11.25, 5.29
11.75, 5.22
12.25, 5.39
12.75, 5.42
13.25, 5.35
13.75, 4.53
14.25, 4.40
14.75, 4.33
15.25, 3.98
15.75, 3.18
16.25, 2.96
16.75, 2.52
17.25, 2.00
17.75, 1.53
18.25, 1.23
18.75, 0.97
19.25, 0.65
19.75, 0.53
20.25, 0.39
20.75, 0.29
21.25, 0.19
21.75, 0.08
22.25, 0.03
22.75, 0.02
23.25, 0.02
23.75, 0.01
24.25, 0.01
24.75, 0.01
25.25, 0.00
25.75, 0.00
