21234369536, 21233069568, 1299968, 3.07
31717240832, 31719403520, 2162688, 2.20
21295819264, 21292429824, 3389440, 1.93
36477434880, 36482889216, 5454336, 1.93
12683127808, 12677358592, 5769216, 2.45
14298622464, 14307247616, 8625152, 3.48
4035026944, 4044465664, 9438720, 4.21
33947945472, 33958794240, 10848768, 3.31
5646301696, 5634053632, 12248064, 1.32
8029650432, 8015012864, 14637568, 2.65
34789100544, 34804498944, 15398400, 1.93
30831133184, 30848835584, 17702400, 4.55
15888071168, 15906678272, 18607104, 4.48
30126370816, 30149559296, 23188480, 2.15
3285105664, 3261453312, 23652352, 2.47
13363136000, 13337077248, 26058752, 4.46
21313690112, 21286869504, 26820608, 3.81
661501952, 634665984, 26835968, 4.98
3664557568, 3637554176, 27003392, 3.02
34975481856, 34942796288, 32685568, 1.62
31821336576, 31860144128, 38807552, 0.95
30294944768, 30333813760, 38868992, 1.14
33665182208, 33623674368, 41507840, 4.07
6453632512, 6410682880, 42949632, 1.20
21448434688, 21405072384, 43362304, 4.27
4418126336, 4370201088, 47925248, 3.32
35208488960, 35257667072, 49178112, 2.99
24495370752, 24544932352, 49561600, 1.16
14237385728, 14288867840, 51482112, 2.28
3108136960, 3056015872, 52121088, 3.76
10782910464, 10726431232, 56479232, 3.26
5345564672, 5286782976, 58781696, 1.23
35228400640, 35167564288, 60836352, 1.67
11722885120, 11785629184, 62744064, 4.05
17232416256, 17295196160, 62779904, 3.81
3717406720, 3782012928, 64606208, 1.36
8904499712, 8839597056, 64902656, 4.16
6383239168, 6451764224, 68525056, 2.90
17265666560, 17334486016, 68819456, 2.34
34241325056, 34162944512, 78380544, 2.18
27296014848, 27216475136, 79539712, 4.11
19189297152, 19269699072, 80401920, 2.00
25206837248, 25288015360, 81178112, 4.04
20139866624, 20058191360, 81675264, 2.63
7590284800, 7675284992, 85000192, 4.50
24127273984, 24039218176, 88055808, 2.82
10243044864, 10153708032, 89336832, 2.29
6561981440, 6651688448, 89707008, 4.69
29010526208, 28919803904, 90722304, 3.65
10980626432, 11071382016, 90755584, 2.19
29324366848, 29416844288, 92477440, 2.12
30840754176, 30933983232, 93229056, 1.34
8018860032, 7924797952, 94062080, 2.44
15160402432, 15254838272, 94435840, 1.58
16745851904, 16650408960, 95442944, 4.76
2095565824, 1998699520, 96866304, 4.03
15406307840, 15308802560, 97505280, 4.44
29052593664, 29150323712, 97730048, 3.39
21929251328, 21830045696, 99205632, 4.74
17922045952, 17822497792, 99548160, 4.88
9272971264, 9374214144, 101242880, 1.02
5380220416, 5278965248, 101255168, 2.92
13967922176, 14070186496, 102264320, 1.75
18216512512, 18322715648, 106203136, 3.41
33743547392, 33854341632, 110794240, 4.91
9935552512, 9824408576, 111143936, 2.44
15150172672, 15030821376, 119351296, 1.15
31731630080, 31608396288, 123233792, 3.69
17699963392, 17823878656, 123915264, 3.20
35926018560, 36050620928, 124602368, 2.21
34803911168, 34929076224, 125165056, 3.85
28298904576, 28169904640, 128999936, 4.62
34458436096, 34587599360, 129163264, 4.58
9254574080, 9125340160, 129233920, 4.02
26175984640, 26310908416, 134923776, 1.97
25690884608, 25553745920, 137138688, 3.60
