#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//st3320620as.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.02
2.25, 0.00
2.75, 0.03
3.25, 0.01
3.75, 0.03
4.25, 0.10
4.75, 0.38
5.25, 0.61
5.75, 0.75
6.25, 1.08
6.75, 1.43
7.25, 1.69
7.75, 2.25
8.25, 2.28
8.75, 2.83
9.25, 3.39
9.75, 3.79
10.25, 3.94
10.75, 4.30
11.25, 4.65
11.75, 4.92
12.25, 4.89
12.75, 5.09
13.25, 4.86
13.75, 5.04
14.25, 4.97
14.75, 4.70
15.25, 4.05
15.75, 4.06
16.25, 3.61
16.75, 3.13
17.25, 2.94
17.75, 2.59
18.25, 2.27
18.75, 1.99
19.25, 1.73
19.75, 1.28
20.25, 1.28
20.75, 0.85
21.25, 0.60
21.75, 0.48
22.25, 0.43
22.75, 0.30
23.25, 0.18
23.75, 0.10
24.25, 0.07
24.75, 0.03
25.25, 0.03
25.75, 0.03
26.25, 0.01
26.75, 0.02
27.25, 0.02
27.75, 0.02
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
