2311696721920, 2310907185152, 789536768, 8.25
656638340608, 657546957312, 908616704, 10.98
963381697024, 962213502976, 1168194048, 7.63
2040057802240, 2042813452800, 2755650560, 4.85
932457392128, 935865096192, 3407704064, 9.38
376274501632, 381256456704, 4981955072, 4.89
1000668167168, 1007697911808, 7029744640, 12.55
18152287232, 10020173824, 8132113408, 6.74
1757276439552, 1748692556800, 8583882752, 12.53
2282574912512, 2291326284288, 8751371776, 8.37
1673545990656, 1682573399040, 9027408384, 9.68
607400012800, 617036764160, 9636751360, 8.99
2393883175424, 2403571294720, 9688119296, 4.14
369763619328, 381122082304, 11358462976, 4.99
2655025022976, 2666886870016, 11861847040, 10.45
286632529408, 274327704576, 12304824832, 13.55
1729414235648, 1715263402496, 14150833152, 15.15
877202777600, 862505950208, 14696827392, 4.53
847463879168, 832177654272, 15286224896, 6.73
2081413522432, 2065841349632, 15572172800, 5.13
1832028706304, 1816110567424, 15918138880, 5.98
409385650176, 425606076928, 16220426752, 14.31
89874058752, 107919311360, 18045252608, 13.61
123688941568, 141874783744, 18185842176, 14.48
1529704006656, 1548004793344, 18300786688, 10.01
1121955531264, 1141575399936, 19619868672, 11.95
2929073773568, 2909029196800, 20044576768, 14.52
1404931964928, 1426129619968, 21197655040, 11.44
1874534960128, 1896338288640, 21803328512, 14.76
914663483904, 891317893120, 23345590784, 5.07
675783470592, 651559310336, 24224160256, 12.74
1069051020800, 1093424420864, 24373400064, 5.76
1850540805120, 1825755972608, 24784832512, 6.02
2881726366208, 2907236312064, 25509945856, 12.29
2215886606848, 2241402115072, 25515508224, 14.93
51678081536, 77586467328, 25908385792, 8.78
1896445633536, 1868099698176, 28345935360, 10.31
45360649216, 73896595456, 28535946240, 5.11
1648013504000, 1677922016768, 29908512768, 6.50
2335304789504, 2305268754432, 30036035072, 9.53
1276092928000, 1306736200704, 30643272704, 12.91
849165531136, 817594991616, 31570539520, 15.25
320248799744, 288493609984, 31755189760, 15.08
1287143286272, 1319394922496, 32251636224, 7.51
2444496434688, 2476857846784, 32361412096, 9.66
79773418496, 47065390592, 32708027904, 9.37
501619343872, 468744517120, 32874826752, 14.65
1128012896256, 1094857843712, 33155052544, 15.31
1118299435008, 1151801915392, 33502480384, 9.49
1969039412224, 2003977933824, 34938521600, 11.76
2298449789440, 2334332286464, 35882497024, 9.18
168257716736, 132245295616, 36012421120, 11.22
1883219581440, 1846237548544, 36982032896, 13.10
1848925501440, 1811656014848, 37269486592, 10.58
2854196218880, 2892022262784, 37826043904, 11.88
456569176576, 418662958592, 37906217984, 8.31
324282579456, 362498550784, 38215971328, 4.56
2847672252416, 2808213621248, 39458631168, 9.71
2697061773824, 2655025022976, 42036750848, 5.30
118271016960, 75895435776, 42375581184, 11.66
2030652253696, 2073791618560, 43139364864, 15.77
1201942921216, 1245097553920, 43154632704, 5.34
804347440128, 760924398080, 43423042048, 11.38
1048286410752, 1091729401344, 43442990592, 9.36
330349541888, 286632529408, 43717012480, 5.37
2745732670464, 2790223269888, 44490599424, 12.42
891406490624, 846605356544, 44801134080, 9.46
2601265032192, 2556394294272, 44870737920, 5.78
2308825658880, 2354170501120, 45344842240, 12.36
916709059072, 869845862400, 46863196672, 10.61
2827792958976, 2780818710528, 46974248448, 12.26
2196738844160, 2243775186432, 47036342272, 11.55
1845311923200, 1798176416256, 47135506944, 7.32
2223427222016, 2175347088384, 48080133632, 15.57
2853136385536, 2804577289216, 48559096320, 12.60
1331083856384, 1380094001152, 49010144768, 9.10
556609390592, 507569220608, 49040169984, 13.80
1111068928512, 1061824112640, 49244815872, 11.67
1752321249792, 1801591837184, 49270587392, 12.24
1348535019008, 1299107116544, 49427902464, 10.99
1400568326656, 1451610958848, 51042632192, 10.73
91550318592, 142777767936, 51227449344, 12.27
2198852212736, 2147477152256, 51375060480, 13.19
880890277888, 932457392128, 51567114240, 7.56
2008281534976, 2060572327936, 52290792960, 8.47
1138837725184, 1086126822912, 52710902272, 8.42
1482745483264, 1429872465408, 52873017856, 6.02
1201210022912, 1148273391616, 52936631296, 9.81
2999525575680, 2945813265408, 53712310272, 5.69
160587332608, 214882546176, 54295213568, 15.70
1083578935296, 1138069694976, 54490759680, 9.92
2822942593536, 2877861312000, 54918718464, 7.50
2706243122688, 2650973828096, 55269294592, 8.89
2775475268608, 2833353917952, 57878649344, 13.93
2741239523328, 2683241115136, 57998408192, 9.14
2188406638592, 2128432855552, 59973783040, 15.18
380627172864, 440911855616, 60284682752, 4.83
259143796736, 320248799744, 61105003008, 15.76
1191722671104, 1130072534528, 61650136576, 5.69
2201616040960, 2139598191616, 62017849344, 9.70
2406748933632, 2469322316288, 62573382656, 11.90
465212577280, 527922737664, 62710160384, 11.95
1785479640576, 1848452212736, 62972572160, 13.23
582151633920, 645346310656, 63194676736, 10.94
535356358656, 598785318400, 63428959744, 7.98
2774631419904, 2711138579456, 63492840448, 8.60
1953909513216, 1889586616320, 64322896896, 6.11
2257835360768, 2192941429760, 64893931008, 7.51
928679639552, 994175303680, 65495664128, 13.03
468959199744, 534811834368, 65852634624, 10.73
2853365034496, 2785755699200, 67609335296, 15.96
588694837248, 656638340608, 67943503360, 8.30
1087049127936, 1018326688256, 68722439680, 6.71
2294364063232, 2225017814016, 69346249216, 15.71
587877790720, 657545807360, 69668016640, 12.93
1193085844992, 1123257892864, 69827952128, 16.20
83956119040, 12919588352, 71036530688, 12.45
1984868726784, 1912856040960, 72012685824, 13.44
2765153996800, 2692916981760, 72237015040, 6.20
2211883472896, 2139611410944, 72272061952, 14.04
2428602136576, 2501141090304, 72538953728, 16.77
2128432855552, 2055663003136, 72769852416, 9.85
852543762944, 926439989760, 73896226816, 7.78
2083538159104, 2157596029440, 74057870336, 11.11
2324389519360, 2250110265856, 74279253504, 9.19
1261327017984, 1186750086144, 74576931840, 8.36
1956761423872, 2031402062336, 74640638464, 5.53
1308021417984, 1232877709312, 75143708672, 10.70
1093391421952, 1169301329408, 75909907456, 7.47
1413510245888, 1337058727936, 76451517952, 16.01
1137260191744, 1214265527296, 77005335552, 6.12
457712508928, 535825720832, 78113211904, 16.14
2052441912320, 2131409757184, 78967844864, 16.11
2880873310720, 2801004248064, 79869062656, 6.04
524773259776, 444558219776, 80215040000, 7.72
1437384833536, 1355975869440, 81408964096, 14.74
569485069312, 651497218560, 82012149248, 13.46
517801559040, 599977381376, 82175822336, 14.33
425606076928, 507932951040, 82326874112, 11.43
774154644480, 691449058816, 82705585664, 9.70
2526089755136, 2609013389312, 82923634176, 9.08
797965991424, 714111441920, 83854549504, 15.85
2469322316288, 2553379830784, 84057514496, 14.98
2781497737728, 2697061773824, 84435963904, 12.19
141327649280, 56564484608, 84763164672, 11.30
1761127867392, 1673545990656, 87581876736, 16.48
355967235072, 444939939840, 88972704768, 5.51
794688818176, 883679420416, 88990602240, 13.91
1926309736960, 2015758926336, 89449189376, 8.87
2822025193472, 2730518850560, 91506342912, 14.58
1356333105664, 1448399574528, 92066468864, 5.95
289106228736, 196643583488, 92462645248, 8.44
327419794944, 420304055296, 92884260352, 7.57
2947892452864, 2854196218880, 93696233984, 11.52
1159708985344, 1065499158016, 94209827328, 8.02
894296943104, 989207485952, 94910542848, 12.13
1448399574528, 1353105223168, 95294351360, 14.05
641520056832, 737416172032, 95896115200, 7.78
2861051851776, 2765153996800, 95897854976, 16.50
1956201995264, 2052132195328, 95930200064, 11.41
2866483694080, 2769822618624, 96661075456, 8.84
2760902993408, 2857978723840, 97075730432, 11.60
1296573531648, 1394046428160, 97472896512, 7.33
2877545029120, 2975163089920, 97618060800, 8.30
920433392640, 1019295858688, 98862466048, 11.44
2106970495488, 2207091842048, 100121346560, 13.98
1625374978560, 1524991029760, 100383948800, 14.46
1893288546304, 1993688608256, 100400061952, 9.47
1681960320512, 1783707697664, 101747377152, 15.27
2033062418432, 1928608902656, 104453515776, 13.97
569878973440, 463522028032, 106356945408, 11.12
1172710345216, 1066190461440, 106519883776, 6.56
1141116880384, 1249965736960, 108848856576, 16.75
1590585819648, 1699962163712, 109376344064, 6.43
1592678272512, 1482745483264, 109932789248, 10.03
1017463259648, 906203115008, 111260144640, 15.24
1279150328832, 1391650471936, 112500143104, 11.99
1572195485184, 1459474531328, 112720953856, 11.56
1859328574976, 1972122582016, 112794007040, 12.37
740088251904, 854722376704, 114634124800, 9.82
614254723584, 729010477056, 114755753472, 11.93
2602247159296, 2486999065600, 115248093696, 17.14
123618115072, 241097548800, 117479433728, 6.66
1930013623296, 2047835078656, 117821455360, 7.79
1337360641536, 1455299083776, 117938442240, 7.04
913168152064, 1031345861120, 118177709056, 6.44
2188078606336, 2069809636352, 118268969984, 15.56
1377699447296, 1259309723136, 118389724160, 15.34
2851792539648, 2970472902144, 118680362496, 14.58
1220711422464, 1102024584192, 118686838272, 13.20
2752376841728, 2872105955840, 119729114112, 8.14
2986967341056, 2866483694080, 120483646976, 12.24
2447347871744, 2325954331136, 121393540608, 10.05
451954394624, 330428297728, 121526096896, 6.66
769212171264, 891406490624, 122194319360, 15.61
420816971264, 544251552768, 123434581504, 14.13
381196742656, 505256953344, 124060210688, 11.94
2531022499328, 2406748933632, 124273565696, 14.63
1207945808896, 1082310676480, 125635132416, 10.46
851901763072, 977611869696, 125710106624, 11.84
2534626853888, 2660828332544, 126201478656, 17.41
1677795431936, 1551005782016, 126789649920, 8.53
817594991616, 690720956416, 126874035200, 6.52
1202206867456, 1074623841280, 127583026176, 10.79
1256203996160, 1128012896256, 128191099904, 17.03
830631917568, 960478328320, 129846410752, 9.88
1949830832128, 1819587564544, 130243267584, 10.42
2388152456704, 2257832961536, 130319495168, 10.84
620672517632, 489929774592, 130742743040, 12.88
1906202878464, 1775426790400, 130776088064, 6.72
534616304128, 665608965120, 130992660992, 9.96
2069458637312, 1938022542848, 131436094464, 7.76
1784192029696, 1652544232960, 131647796736, 12.21
1032627544576, 900280138240, 132347406336, 12.27
1423392252416, 1290328543232, 133063709184, 10.42
