458300246528, 458243238400, 57008128, 21.15
1706036948992, 1705976050688, 60898304, 16.47
464871936000, 464805359104, 66576896, 14.00
1472555368960, 1472648695808, 93326848, 17.30
1372208258048, 1372087458816, 120799232, 16.70
1768526061056, 1768722385408, 196324352, 16.32
126619509248, 126313082880, 306426368, 18.70
671512439808, 671128941568, 383498240, 14.94
1110304203264, 1109843222016, 460981248, 13.76
1783415785472, 1782925716992, 490068480, 13.55
1903596459008, 1904099499008, 503040000, 22.84
702786374656, 703366182912, 579808256, 15.25
940543223808, 939958973440, 584250368, 9.53
739747549696, 740463211008, 715661312, 18.34
1607923770880, 1607172199424, 751571456, 19.97
1174060471296, 1173249933312, 810537984, 17.87
666274576384, 667116584960, 842008576, 14.31
1042380895744, 1041487620096, 893275648, 11.60
1315896442368, 1316893686272, 997243904, 17.73
615867324416, 614782864896, 1084459520, 7.07
1995095525376, 1994008574464, 1086950912, 16.76
652637564416, 653798386688, 1160822272, 20.38
489262511104, 490433966080, 1171454976, 14.95
1115424058368, 1114085721600, 1338336768, 13.12
985031429120, 983682574336, 1348854784, 9.45
972936623616, 971580313088, 1356310528, 22.40
891625467904, 893039527936, 1414060032, 9.20
756857556480, 758325839872, 1468283392, 21.02
1261193171968, 1262738383872, 1545211904, 15.04
424186494976, 422616890368, 1569604608, 13.98
1775324480512, 1773712683008, 1611797504, 14.29
1041937907712, 1040175447552, 1762460160, 11.52
747279996928, 745491118080, 1788878848, 18.19
1651269572608, 1653061036032, 1791463424, 18.93
1945798158848, 1943979147776, 1819011072, 13.83
1193561106432, 1195407332352, 1846225920, 14.22
681186477056, 679241644544, 1944832512, 21.52
113403740160, 115487654400, 2083914240, 8.21
670895981568, 668722192384, 2173789184, 13.58
16113039872, 18307182592, 2194142720, 18.80
1227747130880, 1225453926912, 2293203968, 16.19
287291509248, 289606859776, 2315350528, 23.32
90854280704, 93176774144, 2322493440, 12.77
576817564160, 574473128448, 2344435712, 9.49
809995046912, 812351498240, 2356451328, 19.50
625668938240, 628100996608, 2432058368, 10.67
822772727296, 825245053952, 2472326656, 12.64
201372285952, 203845336064, 2473050112, 12.67
89625317376, 92126832640, 2501515264, 14.18
1852445601792, 1849920563200, 2525038592, 17.96
882419054592, 885009350144, 2590295552, 10.20
1349436531200, 1352087874560, 2651343360, 8.83
1423604201472, 1420912725504, 2691475968, 13.62
742726191104, 745502350336, 2776159232, 16.40
657693008896, 654916060672, 2776948224, 15.90
1184868478976, 1187657392128, 2788913152, 11.87
1723503116800, 1720643871744, 2859245056, 13.70
666395667456, 669285356032, 2889688576, 7.63
776862818816, 779754844672, 2892025856, 19.06
1788010375680, 1785113866240, 2896509440, 17.48
1289187954688, 1286264885760, 2923068928, 15.21
1499796489216, 1502852482560, 3055993344, 25.42
784111303168, 780999670272, 3111632896, 15.13
1567948679168, 1571081924608, 3133245440, 11.35
592476722176, 595611328512, 3134606336, 17.09
282592684544, 285729314304, 3136629760, 17.64
1497228087296, 1494083976704, 3144110592, 11.63
300986412032, 304201136128, 3214724096, 19.74
578191969280, 574964875264, 3227094016, 15.09
1300713157632, 1303991270912, 3278113280, 10.14
689062200832, 692559390208, 3497189376, 8.12
114288804352, 110775021056, 3513783296, 25.89
927086952448, 930619123712, 3532171264, 13.41
210120431104, 206566663680, 3553767424, 5.08
1742778505216, 1746350074880, 3571569664, 17.67
800076171776, 796502451200, 3573720576, 11.65
1081257908224, 1084871723520, 3613815296, 14.03
914601240064, 910982615552, 3618624512, 19.47
634346729472, 637984040448, 3637310976, 16.05
1595840962048, 1592202170368, 3638791680, 17.70
1930425279488, 1926781623808, 3643655680, 15.83
126426538496, 122659684352, 3766854144, 13.02
828180144128, 824409030656, 3771113472, 13.19
1500320935936, 1504112982016, 3792046080, 23.63
998375365120, 1002231355904, 3855990784, 20.20
687618677760, 691502578176, 3883900416, 16.24
570313022464, 566427217920, 3885804544, 13.41
1898076000256, 1894180276224, 3895724032, 20.51
135308626432, 139226978816, 3918352384, 15.68
1395274511360, 1399220736512, 3946225152, 14.58
290745519104, 286769876992, 3975642112, 14.39
470111554560, 474158329344, 4046774784, 17.02
1168502601216, 1172588887552, 4086286336, 13.23
1889421490176, 1885308963840, 4112526336, 11.25
1316269936128, 1312039159808, 4230776320, 15.86
1585402195968, 1589650983424, 4248787456, 18.28
1933149272576, 1937459918336, 4310645760, 19.00
713233991680, 708871472128, 4362519552, 11.64
1434599697920, 1438972670976, 4372973056, 20.76
480003220480, 484395229696, 4392009216, 14.25
184284734464, 179820908544, 4463825920, 20.08
810193125376, 814675076608, 4481951232, 17.50
538433900544, 533930915840, 4502984704, 10.24
273260405248, 268753033216, 4507372032, 22.45
1338306474496, 1342824486912, 4518012416, 12.30
1754724783104, 1750192036864, 4532746240, 18.51
103283223040, 107883627520, 4600404480, 13.59
1049238336512, 1053870845440, 4632508928, 15.30
711926339584, 716746285568, 4819945984, 10.87
558144203776, 563100931584, 4956727808, 20.18
685985676800, 691058920448, 5073243648, 17.26
1868000159744, 1862916039680, 5084120064, 21.50
94206664192, 99343844864, 5137180672, 23.98
1526853708800, 1532034953728, 5181244928, 21.31
480861653504, 475646127616, 5215525888, 18.70
50053066240, 44821885440, 5231180800, 14.80
1588272385536, 1583006113792, 5266271744, 8.95
4346146304, 9708137984, 5361991680, 25.78
1098303426560, 1092893470208, 5409956352, 10.68
1328639493120, 1323225383424, 5414109696, 21.27
1390401231872, 1395828988928, 5427757056, 20.34
1570090672128, 1564577674752, 5512997376, 17.68
978605847040, 972971323904, 5634523136, 15.64
1232137213952, 1226435157504, 5702056448, 11.43
1896681121792, 1890908645888, 5772475904, 9.11
663363131392, 657572143616, 5790987776, 18.33
1383702209024, 1377837692928, 5864516096, 20.38
1247026337792, 1252994423808, 5968086016, 18.01
121179608576, 115209527808, 5970080768, 20.04
776338423296, 770362141184, 5976282112, 13.45
350914267648, 356941727232, 6027459584, 16.45
1597004443648, 1603045138944, 6040695296, 17.30
761934078976, 755857270272, 6076808704, 15.99
540888633344, 534802170368, 6086462976, 7.30
402578660864, 408689273344, 6110612480, 24.40
358323490816, 352180212736, 6143278080, 19.37
598175626240, 592016189952, 6159436288, 18.08
536949468672, 543208683520, 6259214848, 13.53
1105250089472, 1111517332480, 6267243008, 22.13
394296832512, 387983056896, 6313775616, 10.12
701487084544, 707832838656, 6345754112, 19.40
852149215744, 845797203968, 6352011776, 20.37
897497804800, 891126573056, 6371231744, 12.68
653645977088, 647245966336, 6400010752, 17.95
1059792294400, 1053222496768, 6569797632, 16.29
1166078739456, 1172660571136, 6581831680, 14.81
113550068736, 120157952000, 6607883264, 18.59
556442034688, 563091124736, 6649090048, 12.96
1008964593664, 1015633051136, 6668457472, 18.26
489176121344, 482462878208, 6713243136, 16.30
