32465641984, 32468580864, 2938880, 2.29
35446072320, 35442607616, 3464704, 4.44
23567423488, 23571098112, 3674624, 3.68
25237272064, 25241099776, 3827712, 2.36
30491952128, 30485151232, 6800896, 2.38
29651656704, 29644590592, 7066112, 4.44
19923219456, 19915697664, 7521792, 1.72
30531547136, 30541220352, 9673216, 3.24
18737165312, 18748787712, 11622400, 4.63
24611976192, 24626227200, 14251008, 1.03
31150832640, 31167584256, 16751616, 3.68
21909428736, 21926237184, 16808448, 2.35
22223612928, 22241189888, 17576960, 1.01
25138998784, 25121098752, 17900032, 3.40
36070715904, 36051986944, 18728960, 3.77
36228008448, 36247989760, 19981312, 1.67
26026996736, 26006124032, 20872704, 1.15
29848169472, 29869580288, 21410816, 4.18
24182679040, 24204294656, 21615616, 4.05
24241057792, 24263610368, 22552576, 3.36
34493914624, 34471012864, 22901760, 1.85
24650827264, 24627449344, 23377920, 4.18
27366791680, 27343091200, 23700480, 4.22
21524907520, 21500313088, 24594432, 1.89
30201056256, 30226976768, 25920512, 1.14
18394506752, 18362518528, 31988224, 2.31
34756783616, 34789512704, 32729088, 2.53
25842854912, 25806300672, 36554240, 2.49
28012094464, 27975183872, 36910592, 2.99
22226324992, 22263934464, 37609472, 3.23
23064424448, 23026677248, 37747200, 3.27
19095639552, 19056905728, 38733824, 2.17
22876038656, 22836909568, 39129088, 1.64
33560382464, 33600098304, 39715840, 1.62
24761461760, 24801829888, 40368128, 3.01
24345160704, 24304194560, 40966144, 3.81
30016553472, 29975355392, 41198080, 3.76
22595507200, 22637848576, 42341376, 1.77
19182059520, 19138137600, 43921920, 2.87
19258864640, 19304751616, 45886976, 4.94
32834344960, 32784916992, 49427968, 1.95
29606964224, 29556442624, 50521600, 1.95
23440408576, 23491360768, 50952192, 2.57
26324126208, 26376184832, 52058624, 1.96
34478792704, 34424978944, 53813760, 1.54
20241942528, 20296305152, 54362624, 4.53
34415579136, 34469979648, 54400512, 4.03
28990354944, 29046912512, 56557568, 3.54
22272758272, 22215146496, 57611776, 4.22
34713100288, 34771376640, 58276352, 3.22
22595751424, 22655649280, 59897856, 2.60
28557038592, 28495898624, 61139968, 2.28
25254397952, 25193101824, 61296128, 1.68
29316940800, 29255086592, 61854208, 3.05
30208178176, 30145999360, 62178816, 3.84
31968698880, 32030959104, 62260224, 4.76
26384890368, 26322290688, 62599680, 3.08
22008867840, 21945411584, 63456256, 2.11
28667826688, 28602883072, 64943616, 4.12
27433868288, 27366791680, 67076608, 2.96
32909583360, 32978359296, 68775936, 3.01
35087754752, 35018753536, 69001216, 2.16
32277574656, 32208210432, 69364224, 2.56
29233023488, 29163228160, 69795328, 2.99
21936153600, 22006137856, 69984256, 2.21
32468838912, 32541435392, 72596480, 2.57
32944221696, 33019574272, 75352576, 2.65
29497364480, 29572731904, 75367424, 1.92
19446853632, 19522999808, 76146176, 3.55
23533464576, 23612054528, 78589952, 3.49
21923555840, 21844566528, 78989312, 1.25
29063749120, 28983175168, 80573952, 2.08
36257499648, 36339428864, 81929216, 1.29
30866422784, 30950450688, 84027904, 3.64
27396455936, 27480761344, 84305408, 3.66
21373556224, 21289190400, 84365824, 3.23
22118346240, 22202716160, 84369920, 4.05
26554044416, 26468786176, 85258240, 2.77
36380307456, 36293794816, 86512640, 1.30
28961686016, 28874182144, 87503872, 4.07
28201469952, 28113653760, 87816192, 4.92
30169700864, 30257738240, 88037376, 3.34
24564528640, 24656093184, 91564544, 2.86
31697570816, 31789248000, 91677184, 1.16
23070297088, 23163135488, 92838400, 4.15
34308840448, 34215583232, 93257216, 2.35
36315031040, 36409239552, 94208512, 1.28
21174417408, 21268721152, 94303744, 2.50
29506122752, 29600443392, 94320640, 4.08
31962449920, 31867662336, 94787584, 2.42
30211611136, 30306456064, 94844928, 1.47
35206113792, 35302545408, 96431616, 2.02
18543843328, 18641255936, 97412608, 3.01
24198088704, 24296104448, 98015744, 3.11
26826419200, 26726694400, 99724800, 1.31
35808119296, 35706733056, 101386240, 2.34
22704523264, 22601823744, 102699520, 2.79
27523536896, 27626549248, 103012352, 3.71
35602776576, 35499604480, 103172096, 2.75
31893883392, 31785217024, 108666368, 4.45
29460204544, 29570819584, 110615040, 4.57
28376567808, 28265347072, 111220736, 4.76
25213127680, 25324953600, 111825920, 1.21
18993841664, 19106468864, 112627200, 3.10
33709484544, 33596834304, 112650240, 3.68
35022579200, 35135583744, 113004544, 3.47
