#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//cdc_94191_5374.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.00
5.25, 0.00
5.75, 0.00
6.25, 0.00
6.75, 0.03
7.25, 0.02
7.75, 0.01
8.25, 0.06
8.75, 0.10
9.25, 0.13
9.75, 0.17
10.25, 0.17
10.75, 0.24
11.25, 0.41
11.75, 0.31
12.25, 0.70
12.75, 0.70
13.25, 0.45
13.75, 1.00
14.25, 0.76
14.75, 1.21
15.25, 1.42
15.75, 0.81
16.25, 1.59
16.75, 1.57
17.25, 1.21
17.75, 1.88
18.25, 1.06
18.75, 1.98
19.25, 2.08
19.75, 1.41
20.25, 2.57
20.75, 1.85
21.25, 2.21
21.75, 2.53
22.25, 1.47
22.75, 2.68
23.25, 2.64
23.75, 1.38
24.25, 3.21
24.75, 1.71
25.25, 2.58
25.75, 2.93
26.25, 1.57
26.75, 3.31
27.25, 2.55
27.75, 1.70
28.25, 2.74
28.75, 1.54
29.25, 2.75
29.75, 2.45
30.25, 1.46
30.75, 2.65
31.25, 1.81
31.75, 2.11
32.25, 2.18
32.75, 1.29
33.25, 1.86
33.75, 2.11
34.25, 0.99
34.75, 1.67
35.25, 0.93
35.75, 1.44
36.25, 1.42
36.75, 0.62
37.25, 1.12
37.75, 1.09
38.25, 0.72
38.75, 1.02
39.25, 0.47
39.75, 0.69
40.25, 0.70
40.75, 0.37
41.25, 0.72
41.75, 0.45
42.25, 0.44
42.75, 0.29
43.25, 0.17
43.75, 0.25
44.25, 0.17
44.75, 0.17
45.25, 0.24
45.75, 0.11
46.25, 0.13
46.75, 0.16
47.25, 0.03
47.75, 0.02
48.25, 0.02
48.75, 0.01
49.25, 0.02
49.75, 0.01
50.25, 0.01
50.75, 0.01
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
