8699275776, 8692693504, 6582272, 4.45
21901735936, 21892273152, 9462784, 6.56
18884319232, 18868939264, 15379968, 1.49
30704459776, 30722036736, 17576960, 2.26
24059543040, 24077650432, 18107392, 3.15
28124897792, 28103416832, 21480960, 2.40
32219405824, 32253361664, 33955840, 3.24
22008915968, 21968902656, 40013312, 4.88
22750219776, 22707227648, 42992128, 1.80
18578997760, 18530179584, 48818176, 3.27
17874535936, 17927704064, 53168128, 7.34
34840806912, 34897293312, 56486400, 4.89
15212210176, 15154426368, 57783808, 6.06
17492730368, 17431787008, 60943360, 2.34
30715779072, 30651261952, 64517120, 4.52
26195125760, 26112087040, 83038720, 2.59
5600445952, 5690124800, 89678848, 5.99
10855118848, 10948864000, 93745152, 6.33
35341234688, 35437022208, 95787520, 7.07
23712810496, 23614970880, 97839616, 5.77
26249120256, 26347633152, 98512896, 4.68
18714043904, 18816428032, 102384128, 8.57
26815698432, 26712256512, 103441920, 1.91
11731859456, 11842603520, 110744064, 5.17
3611945472, 3490600960, 121344512, 12.58
28585156608, 28707416576, 122259968, 15.18
14522993152, 14647280128, 124286976, 4.40
17108043264, 16982721536, 125321728, 2.96
30749001216, 30619001344, 129999872, 2.40
17409888768, 17540404736, 130515968, 3.43
14642444288, 14506600448, 135843840, 2.05
14578708992, 14440903168, 137805824, 2.58
19377127424, 19238598144, 138529280, 1.64
13373310464, 13232373248, 140937216, 5.76
8028568576, 7886983168, 141585408, 5.62
11459588096, 11317700096, 141888000, 6.12
20450998784, 20306875392, 144123392, 12.67
5140470784, 4994884608, 145586176, 4.22
30916989440, 31062865408, 145875968, 7.07
27871187456, 28020934144, 149746688, 4.80
28271675392, 28113459200, 158216192, 8.85
12599954944, 12759949824, 159994880, 7.21
5044237312, 5209975296, 165737984, 1.78
7600892416, 7768876032, 167983616, 2.80
19804370432, 19977300992, 172930560, 5.64
5081149952, 5255660544, 174510592, 3.24
34220938240, 34396414976, 175476736, 5.87
4452915712, 4633354752, 180439040, 2.90
23868806144, 24051940864, 183134720, 4.64
19573714432, 19757469696, 183755264, 3.90
8564490752, 8379481088, 185009664, 4.53
8917167616, 8727168000, 189999616, 14.46
8185527296, 8379626496, 194099200, 6.87
6865581568, 6670821376, 194760192, 3.73
24305993216, 24106870784, 199122432, 2.57
30155352576, 29954840576, 200512000, 3.40
17401714176, 17604880384, 203166208, 3.90
16927765504, 16713242112, 214523392, 3.10
35665601536, 35450851840, 214749696, 9.78
34961938944, 34742689792, 219249152, 18.62
3464427520, 3244459008, 219968512, 11.49
22153672192, 21929845248, 223826944, 3.00
7336102912, 7112257536, 223845376, 9.01
30554026496, 30777985024, 223958528, 15.69
16585647104, 16357659648, 227987456, 4.47
27372372480, 27610152960, 237780480, 4.46
19433144832, 19680261120, 247116288, 2.70
16291322880, 16539123712, 247800832, 6.82
16614222336, 16362784256, 251438080, 5.53
29378633216, 29117943808, 260689408, 8.96
26905105920, 27177544192, 272438272, 4.09
25212717568, 24939601408, 273116160, 1.78
33154781184, 32867788800, 286992384, 2.98
21374486016, 21672195584, 297709568, 6.40
11707549184, 11407700480, 299848704, 2.55
17902036480, 18205551104, 303514624, 4.57
21725060096, 22035153920, 310093824, 8.05
13609634816, 13920987136, 311352320, 3.83
12933404160, 13246403072, 312998912, 2.66
6369793536, 6049507840, 320285696, 2.99
30943824896, 30621870080, 321954816, 4.92
7364503552, 7689544704, 325041152, 8.88
26600630272, 26929304064, 328673792, 7.26
25747731456, 26080372224, 332640768, 4.96
34351161344, 34687215104, 336053760, 8.67
2510984704, 2847143936, 336159232, 4.31
9816173056, 10156337152, 340164096, 2.88
1832292352, 1491910144, 340382208, 4.78
23394040320, 23737394176, 343353856, 4.00
3129976832, 2786538496, 343438336, 4.47
2309638656, 2654833152, 345194496, 3.50
22375053312, 22029174784, 345878528, 5.86
23174708224, 22822415872, 352292352, 2.06
4486631936, 4132808192, 353823744, 10.64
26427789312, 26781739520, 353950208, 3.75
31624444416, 31255863296, 368581120, 16.37
3012628480, 2640913408, 371715072, 7.23
9932750336, 9560417792, 372332544, 5.36
25682561536, 25305695232, 376866304, 5.24
19095689728, 18718358016, 377331712, 5.46
29001596416, 28619697664, 381898752, 2.36
24901504000, 24516462080, 385041920, 5.16
27868082688, 27476873216, 391209472, 7.12
23171725312, 22776732160, 394993152, 6.64
15018388992, 14621867008, 396521984, 6.82
24268244992, 23870240256, 398004736, 2.44
8327955968, 7926824960, 401131008, 3.05
21699416576, 22103501312, 404084736, 4.29
25977185792, 25572424192, 404761600, 4.36
2872279040, 2459939328, 412339712, 5.87
21056446976, 20639966208, 416480768, 2.81
34472989696, 34055607296, 417382400, 20.85
26585691136, 27006662144, 420971008, 5.16
10257755648, 9835060736, 422694912, 2.51
17979865088, 17556849664, 423015424, 6.36
33052011520, 32624798208, 427213312, 7.61
5219901952, 5647861760, 427959808, 6.10
1856835072, 1417704960, 439130112, 3.61
5598350848, 6039737856, 441387008, 10.30
27904821248, 28346697216, 441875968, 7.86
3818665984, 4269122048, 450456064, 7.14
29653994496, 30107226624, 453232128, 16.37
19856312832, 20310933504, 454620672, 5.42
27178761216, 26719189504, 459571712, 1.94
5407171584, 4946674688, 460496896, 4.84
14141902336, 13680955904, 460946432, 5.59
11398256128, 11861635072, 463378944, 3.57
35387158528, 35851035648, 463877120, 7.25
10815063552, 10349365248, 465698304, 5.03
32608174592, 33075351040, 467176448, 6.85
29493210624, 29023739392, 469471232, 5.69
24168923648, 24639172608, 470248960, 3.09
1961437696, 2433972224, 472534528, 3.09
25238911488, 24760338432, 478573056, 7.49
20692300800, 21172642304, 480341504, 6.11
31082579968, 30600172544, 482407424, 3.69
29754999296, 30240630272, 485630976, 5.87
23436431872, 23923716608, 487284736, 5.55
27634238976, 28126814208, 492575232, 2.35
28226318848, 27726648832, 499670016, 7.69
6114280960, 6614060544, 499779584, 3.02
36165702656, 35661807616, 503895040, 4.60
22916351488, 22407081472, 509270016, 5.48
30947073024, 30434877952, 512195072, 5.98
34336945664, 34852751872, 515806208, 9.41
10768282112, 10247648768, 520633344, 4.09
23117611008, 22596868096, 520742912, 3.37
4941160448, 5463596544, 522436096, 5.24
10117826560, 10642811392, 524984832, 5.71
1299097088, 767243776, 531853312, 11.12
23862531072, 23323011584, 539519488, 2.89
33800761856, 34340617216, 539855360, 5.65
32456367616, 32998291968, 541924352, 5.18
5557102080, 5014931968, 542170112, 5.55
10348621824, 10892881408, 544259584, 14.30
26352373248, 26899764224, 547390976, 7.22
8904609280, 8340896256, 563713024, 10.99
6379635712, 6947677696, 568041984, 5.38
2690457088, 2116591104, 573865984, 3.27
29544378368, 28969196032, 575182336, 5.14
9198503936, 8618164736, 580339200, 9.51
30166944256, 30748734976, 581790720, 5.01
10601977856, 11186900992, 584923136, 5.60
13315739648, 12729305600, 586434048, 5.12
22802600960, 23389178368, 586577408, 3.61
30896547328, 31483965440, 587418112, 20.30
22887495168, 23478897152, 591401984, 5.01
31632086528, 31038209536, 593876992, 3.97
6162024448, 5565414912, 596609536, 6.01
35283112448, 34686100480, 597011968, 19.81
17554141184, 16951494144, 602647040, 4.87
31176377856, 30571742720, 604635136, 4.63
22982534656, 23590527488, 607992832, 9.15
27707702272, 28320734720, 613032448, 8.89
34301387264, 33688310784, 613076480, 4.77
24209500160, 24825933312, 616433152, 8.55
32328970752, 31709187584, 619783168, 10.51
2933210624, 3560627200, 627416576, 12.60
22917990912, 23546115072, 628124160, 3.76
24950022656, 25580389376, 630366720, 6.75
3763760128, 4400299520, 636539392, 4.46
17147019264, 17789640704, 642621440, 3.50
19051990016, 19698679296, 646689280, 4.46
36094534144, 35439239168, 655294976, 18.73
28250792960, 27591715328, 659077632, 4.80
22851199488, 22191059456, 660140032, 6.29
8376948224, 7714045952, 662902272, 4.89
5501222400, 4829714432, 671507968, 2.79
8146527232, 8821029888, 674502656, 14.99
7921119232, 8598008320, 676889088, 3.85
19535154176, 18851620864, 683533312, 6.23
485446144, 1178206720, 692760576, 10.78
28320734720, 27624255488, 696479232, 4.57
5896085504, 6604390912, 708305408, 4.15
33437370880, 34153734656, 716363776, 10.34
23460443136, 24176851968, 716408832, 4.98
23355027456, 24071531520, 716504064, 5.27
30490587136, 29767500800, 723086336, 2.33
16797477888, 17528179200, 730701312, 7.71
2069355520, 1319886848, 749468672, 4.08
19448408064, 20201073664, 752665600, 5.51
2179928576, 2933210624, 753282048, 3.80
6495090176, 7250537472, 755447296, 2.02
14911722496, 15667351040, 755628544, 1.99
19607202816, 20366294528, 759091712, 2.72
12232048128, 11464174592, 767873536, 4.97
4771934208, 3999333376, 772600832, 3.23
16778874368, 16000827904, 778046464, 5.05
27288891392, 26509779456, 779111936, 4.24
18315437056, 19095689728, 780252672, 6.17
35623542272, 34840806912, 782735360, 6.54
9877896704, 9092410880, 785485824, 2.58
12729305600, 13516375040, 787069440, 3.64
16743723520, 15949279232, 794444288, 4.95
18951844352, 18149705216, 802139136, 4.02
13355238912, 12551971328, 803267584, 3.00
22557452288, 23362536448, 805084160, 5.67
24172713984, 23361391616, 811322368, 4.87
11167424000, 11982352384, 814928384, 6.63
28704738816, 27881026048, 823712768, 5.51
20665575936, 19839357952, 826217984, 15.32
35334100992, 36172246528, 838145536, 6.15
24562638336, 23712963072, 849675264, 2.55
5566081536, 6417315840, 851234304, 3.78
26505216, 884050432, 857545216, 3.74
20917545984, 21784366080, 866820096, 8.27
34397293568, 33528649216, 868644352, 1.99
18265315328, 19137531904, 872216576, 2.62
20078351872, 20952582656, 874230784, 5.14
4451928064, 3572314112, 879613952, 8.98
28704765952, 27823306752, 881459200, 7.44
10218321408, 11102318592, 883997184, 5.30
20164794880, 21049219072, 884424192, 4.40
309920256, 1199658496, 889738240, 5.96
26882719744, 27780690432, 897970688, 5.65
32568610304, 33466805760, 898195456, 8.70
7959511040, 8862834176, 903323136, 4.84
7162149888, 8068357120, 906207232, 2.03
7236488192, 8146329088, 909840896, 5.03
22632072192, 21719613440, 912458752, 1.95
29832573440, 30749001216, 916427776, 5.47
8351634432, 9273688064, 922053632, 3.06
15821334016, 16743723520, 922389504, 2.12
20631544832, 21564400128, 932855296, 12.42
30929347072, 31862781952, 933434880, 4.77
23091054080, 22147545088, 943508992, 3.71
32730121216, 31785150464, 944970752, 5.03
32086975488, 33032215552, 945240064, 3.11
26101913088, 27050472448, 948559360, 6.57
21834958336, 20882590208, 952368128, 6.82
11734689280, 10780995072, 953694208, 5.21
13035348992, 13989920256, 954571264, 3.81
13045653504, 12086955520, 958697984, 4.91
