#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//st43400n.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.02
3.75, 0.01
4.25, 0.06
4.75, 0.05
5.25, 0.18
5.75, 0.31
6.25, 0.36
6.75, 0.43
7.25, 0.71
7.75, 0.87
8.25, 1.07
8.75, 1.06
9.25, 1.29
9.75, 1.38
10.25, 1.71
10.75, 2.13
11.25, 2.20
11.75, 2.55
12.25, 2.70
12.75, 2.93
13.25, 2.89
13.75, 3.14
14.25, 3.04
14.75, 3.42
15.25, 3.61
15.75, 3.71
16.25, 3.43
16.75, 3.93
17.25, 3.57
17.75, 3.57
18.25, 3.49
18.75, 3.61
19.25, 3.47
19.75, 3.26
20.25, 2.81
20.75, 3.01
21.25, 2.58
21.75, 2.49
22.25, 2.16
22.75, 2.10
23.25, 2.09
23.75, 1.83
24.25, 1.53
24.75, 1.58
25.25, 1.38
25.75, 1.13
26.25, 1.17
26.75, 0.82
27.25, 0.60
27.75, 0.55
28.25, 0.44
28.75, 0.40
29.25, 0.23
29.75, 0.20
30.25, 0.22
30.75, 0.09
31.25, 0.12
31.75, 0.04
32.25, 0.03
32.75, 0.01
33.25, 0.01
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
46.25, 0.00
46.75, 0.01
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.01
52.25, 0.01
52.75, 0.00
53.25, 0.03
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.01
56.75, 0.01
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.01
60.25, 0.02
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.01
62.75, 0.00
63.25, 0.00
63.75, 0.01
64.25, 0.00
64.75, 0.01
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
69.25, 0.00
69.75, 0.00
70.25, 0.00
70.75, 0.01
71.25, 0.00
71.75, 0.00
72.25, 0.00
72.75, 0.00
73.25, 0.01
73.75, 0.00
