4778391552, 4778491904, 100352, 2.13
15300066816, 15300403712, 336896, 1.72
12795499008, 12796763136, 1264128, 2.00
3703896064, 3706001408, 2105344, 1.62
10009504768, 10007355392, 2149376, 1.74
7526612992, 7524383744, 2229248, 2.30
10665072128, 10667763712, 2691584, 1.59
5969299456, 5966606848, 2692608, 1.76
12155204608, 12158140416, 2935808, 1.84
10573758464, 10570756608, 3001856, 1.59
15410537984, 15407499264, 3038720, 1.78
4721315840, 4724515328, 3199488, 1.78
13692349440, 13696173568, 3824128, 1.87
5719088640, 5723015168, 3926528, 1.98
14789355520, 14785031680, 4323840, 1.83
3776205824, 3771517440, 4688384, 1.85
8362039296, 8356836352, 5202944, 1.72
6771463168, 6777643008, 6179840, 1.85
14006070784, 13999372288, 6698496, 1.91
14757513216, 14764707840, 7194624, 1.85
12829199360, 12821382656, 7816704, 2.35
4668983296, 4660268544, 8714752, 1.73
8270565888, 8279430656, 8864768, 1.73
12964672512, 12973597696, 8925184, 1.88
10996611584, 11005642752, 9031168, 2.08
923752960, 914492928, 9260032, 1.68
7950948864, 7941503488, 9445376, 2.11
1733401088, 1742874112, 9473024, 1.84
4442959360, 4433068544, 9890816, 1.73
643930624, 633710592, 10220032, 1.61
4274454016, 4284872704, 10418688, 1.74
6010432000, 6020942336, 10510336, 2.30
9869563904, 9880182784, 10618880, 1.84
14762506752, 14751824384, 10682368, 1.73
2524253184, 2512534528, 11718656, 1.73
7004357632, 7017527296, 13169664, 1.82
1945769472, 1931453440, 14316032, 1.75
3055576064, 3070169088, 14593024, 2.30
1221135360, 1236516352, 15380992, 2.15
620218368, 602761728, 17456640, 1.89
4813921792, 4831615488, 17693696, 2.17
9232512512, 9214703104, 17809408, 1.76
15268264448, 15286381568, 18117120, 1.76
13598883840, 13618100736, 19216896, 2.10
11308470784, 11289095168, 19375616, 2.07
14013111808, 14032488960, 19377152, 2.06
15130734080, 15150486528, 19752448, 1.85
15576719360, 15597187072, 20467712, 1.97
14935318528, 14955831808, 20513280, 1.84
764056064, 742569472, 21486592, 1.75
13300495872, 13322721792, 22225920, 1.74
9118808064, 9141168128, 22360064, 1.61
14488160768, 14464490496, 23670272, 1.97
11537558016, 11561522688, 23964672, 2.01
5113199616, 5137309696, 24110080, 2.36
613245440, 637655552, 24410112, 2.10
2736921600, 2761512960, 24591360, 1.69
12614820352, 12641009664, 26189312, 2.07
12578531328, 12551552000, 26979328, 1.81
8429009408, 8401949696, 27059712, 1.74
10910291456, 10937371648, 27080192, 1.96
14408060928, 14435359744, 27298816, 2.24
4488594432, 4461094912, 27499520, 2.02
847383040, 875175936, 27792896, 1.73
4892032512, 4920326144, 28293632, 2.06
6976493056, 7004993024, 28499968, 1.87
3400263680, 3371356160, 28907520, 2.18
11551812608, 11522588672, 29223936, 2.32
11673914368, 11644451840, 29462528, 1.96
9220417024, 9190893056, 29523968, 2.00
7220930560, 7252014592, 31084032, 2.17
5459558912, 5428372480, 31186432, 1.72
8441296384, 8408459776, 32836608, 1.75
80593920, 113501696, 32907776, 1.83
14565021184, 14531831808, 33189376, 1.76
6847049728, 6813718016, 33331712, 2.34
286540288, 320201728, 33661440, 1.89
15732186624, 15766576128, 34389504, 2.09
10895425024, 10930159616, 34734592, 1.88
15048608256, 15083938304, 35330048, 1.97
1376005120, 1339997696, 36007424, 2.02
8532330496, 8496298496, 36032000, 2.02
11912997888, 11876903424, 36094464, 1.73
12294581248, 12258233344, 36347904, 1.97
7456406528, 7493025280, 36618752, 1.84
14236412416, 14199340544, 37071872, 1.76
1943980032, 1906134016, 37846016, 1.63
10814545408, 10776683520, 37861888, 1.73
7034691584, 7072843776, 38152192, 1.99
12016728064, 11978541056, 38187008, 2.16
9635321856, 9596774400, 38547456, 1.79
1493015552, 1454008320, 39007232, 2.31
12765423104, 12805357056, 39933952, 1.75
12834193408, 12793849856, 40343552, 1.62
13421177344, 13461579264, 40401920, 1.76
3143122944, 3101496832, 41626112, 1.76
643029504, 685016576, 41987072, 2.14
2889915392, 2847469568, 42445824, 2.45
4744199680, 4787068928, 42869248, 1.77
3389651968, 3432927232, 43275264, 1.88
6256330752, 6212591104, 43739648, 1.65
8408589824, 8364754944, 43834880, 1.96
116819968, 160673792, 43853824, 2.47
6529122304, 6485142528, 43979776, 7.09
5379550208, 5423843328, 44293120, 1.85
4147540992, 4192110080, 44569088, 1.73
1506820608, 1461313536, 45507072, 1.60
14752701440, 14798351360, 45649920, 1.83
11970861056, 12016728064, 45867008, 2.03
801067520, 847241728, 46174208, 1.84
8136782336, 8090287616, 46494720, 1.86
15393516544, 15440188928, 46672384, 1.85
641858560, 688809472, 46950912, 1.81
13461579264, 13414003712, 47575552, 2.02
15426028032, 15473664000, 47635968, 1.50
10709948416, 10758072320, 48123904, 1.64
3974614016, 4023718912, 49104896, 1.97
5648236544, 5598863872, 49372672, 1.96
9682502144, 9731929088, 49426944, 1.74
15534419456, 15584269312, 49849856, 1.61
10730494464, 10780504064, 50009600, 1.84
2107785216, 2159774720, 51989504, 1.71
13132226048, 13184867840, 52641792, 1.82
15511575552, 15457938432, 53637120, 2.08
8558997504, 8504424448, 54573056, 3.25
4474540544, 4419357184, 55183360, 2.04
8444633088, 8499962368, 55329280, 2.49
958524416, 902891520, 55632896, 1.90
7017758208, 7074105856, 56347648, 2.21
5140658688, 5197308416, 56649728, 1.80
14041972736, 13984862208, 57110528, 2.26
5566290432, 5623626240, 57335808, 1.84
6631935488, 6689528832, 57593344, 1.97
882164736, 824288768, 57875968, 2.11
12070383104, 12128399360, 58016256, 2.56
5933032960, 5874991104, 58041856, 1.82
