420295111680, 420289579008, 5532672, 5.32
461807843840, 461791499264, 16344576, 9.97
35949789184, 35900639744, 49149440, 4.02
258585095168, 258522231808, 62863360, 25.68
170463884800, 170534850048, 70965248, 8.76
51127539712, 51237154816, 109615104, 6.14
190706198528, 190596264448, 109934080, 4.82
227591238656, 227463982080, 127256576, 11.30
462885423104, 463029659136, 144236032, 10.54
41808113152, 41961464320, 153351168, 4.85
472829689856, 473003870208, 174180352, 7.30
479241840640, 479428331520, 186490880, 6.75
181384381440, 181185971712, 198409728, 9.24
151962884608, 151749773824, 213110784, 9.14
478049550848, 477818654720, 230896128, 11.46
200256140288, 200014021120, 242119168, 4.86
120109812736, 119859052544, 250760192, 11.30
444756960768, 444477857280, 279103488, 4.16
387673381376, 387968936448, 295555072, 7.35
180480161280, 180173695488, 306465792, 11.52
101052100608, 100738706432, 313394176, 6.24
25213345792, 25537974784, 324628992, 8.38
36619501568, 36944947712, 325446144, 10.88
468157137920, 468491876352, 334738432, 6.12
382028449792, 381690548224, 337901568, 11.13
461720491008, 461378523136, 341967872, 5.94
292720896512, 292369905152, 350991360, 10.05
151870311424, 151516486144, 353825280, 10.76
301131623936, 301492368384, 360744448, 11.13
148769842176, 149135843840, 366001664, 5.30
441671619584, 442045288960, 373669376, 7.21
161231477248, 160855476224, 376001024, 8.01
240654380544, 241034748416, 380367872, 4.21
90584026112, 90194989056, 389037056, 12.76
382281491456, 382673663488, 392172032, 8.15
32556709888, 32143298560, 413411328, 5.59
261364665856, 260949547520, 415118336, 9.40
312405269504, 311989822464, 415447040, 9.67
211646865408, 211207873024, 438992384, 9.59
294927177216, 295370407936, 443230720, 10.17
323566308864, 324034277888, 467969024, 10.53
380678978560, 380203169792, 475808768, 10.40
246565881344, 247074416128, 508534784, 10.59
208532589568, 208017955328, 514634240, 10.59
105404000768, 105918902272, 514901504, 9.86
135182090240, 135711370752, 529280512, 9.78
458696894464, 459232349184, 535454720, 10.98
358850690560, 359405678080, 554987520, 8.84
82076074496, 81512269312, 563805184, 18.86
1864413696, 1291218944, 573194752, 7.74
11088313344, 11677186560, 588873216, 24.19
55723258368, 56319956480, 596698112, 10.45
398690928640, 398088710656, 602217984, 4.82
463013067776, 462387350016, 625717760, 11.84
28619826688, 29263324672, 643497984, 5.63
236144219648, 235488047616, 656172032, 10.07
320026848256, 319369582080, 657266176, 6.96
247954123776, 247285741568, 668382208, 7.67
119886659584, 120557671424, 671011840, 7.71
452537685504, 451853810176, 683875328, 13.42
486664070656, 485962893312, 701177344, 8.63
242735528448, 242023831040, 711697408, 10.51
401164342784, 401890900480, 726557696, 7.71
255769368576, 255017591296, 751777280, 4.20
409428599296, 408674622976, 753976320, 12.96
340061275648, 339306035712, 755239936, 10.81
244231759872, 244987334144, 755574272, 10.75
341728849408, 340930978304, 797871104, 8.07
222683283968, 221875993088, 807290880, 12.26
279385039872, 278552887808, 832152064, 12.12
131799940096, 130959782400, 840157696, 17.12
220648660992, 221503013888, 854352896, 8.29
92265236480, 91407897600, 857338880, 5.46
498218225152, 499091976704, 873751552, 6.12
247959604224, 248836868096, 877263872, 18.31
258698786304, 257815926272, 882860032, 4.08
312600701952, 313484162560, 883460608, 10.31
48912981504, 49803983360, 891001856, 6.46
30293236224, 31196102144, 902865920, 4.54
154354368512, 153412180480, 942188032, 10.42
58272262144, 59224501760, 952239616, 8.36
172664122880, 173622164992, 958042112, 9.34
144093886976, 143135038464, 958848512, 10.78
133328040448, 134304968192, 976927744, 11.89
59365131776, 60350213120, 985081344, 4.69
203627752448, 202640210432, 987542016, 7.93
91420861440, 92413206528, 992345088, 6.85
377106997760, 376101123072, 1005874688, 5.67
143246240768, 144261685760, 1015444992, 8.40
300988364288, 302005498368, 1017134080, 11.94
105377585664, 104339587072, 1037998592, 4.24
360143843840, 361182625280, 1038781440, 5.32
454444717568, 453396862976, 1047854592, 6.49
414121186816, 415169868800, 1048681984, 4.60
155598833152, 156661404672, 1062571520, 5.28
200014021120, 201079513088, 1065491968, 11.67
411676872192, 412799292928, 1122420736, 6.66
470022636544, 468888477696, 1134158848, 6.61
291681594368, 292837856768, 1156262400, 7.83
129796450304, 130976283648, 1179833344, 10.45
172548806656, 171362236416, 1186570240, 11.04
369145672704, 367949581824, 1196090880, 7.73
181976644096, 180750592512, 1226051584, 4.10
71135277056, 69896931840, 1238345216, 10.39
289719361536, 291019482624, 1300121088, 8.64
451410812416, 452731836928, 1321024512, 8.39
376872916480, 375517692416, 1355224064, 5.73
100372376064, 99012015616, 1360360448, 7.52
363085519872, 364458928128, 1373408256, 9.78
173668882432, 175053856768, 1384974336, 6.33
94700014592, 93292678656, 1407335936, 9.82
178838293504, 177409214976, 1429078528, 5.74
295600691200, 297034509824, 1433818624, 4.61
231582806528, 233032621056, 1449814528, 11.28
361819104256, 360329702912, 1489401344, 11.27
471830766592, 470301264384, 1529502208, 14.43
194425220608, 192886179840, 1539040768, 10.13
274652700160, 273106656768, 1546043392, 5.71
63780051456, 62221129216, 1558922240, 11.13
385308527104, 386873216512, 1564689408, 4.06
432002287616, 430435350016, 1566937600, 11.02
112837438464, 114440154112, 1602715648, 4.89
471370276352, 469766334976, 1603941376, 7.50
342461423104, 340848283648, 1613139456, 11.03
183836241920, 182209120256, 1627121664, 4.33
83221831680, 81577488896, 1644342784, 12.23
108841804800, 110490853376, 1649048576, 15.89
60195049984, 61866872320, 1671822336, 9.57
313259914752, 311587679232, 1672235520, 6.64
210001019392, 208324714496, 1676304896, 8.07
157167627264, 155491246080, 1676381184, 4.35
438973120000, 440657423360, 1684303360, 6.70
185888206848, 184192728576, 1695478272, 12.48
43228655104, 41525540352, 1703114752, 9.58
134606266880, 136311225344, 1704958464, 9.28
182191626752, 180480161280, 1711465472, 4.17
328098580480, 329816696832, 1718116352, 11.67
17755322880, 16028216320, 1727106560, 5.08
481192053760, 482921413632, 1729359872, 9.75
344343470592, 342611705344, 1731765248, 8.76
439995632128, 438243204096, 1752428032, 8.01
133573614592, 131800489472, 1773125120, 10.83
486545487360, 488356210688, 1810723328, 11.50
257946168320, 256133536256, 1812632064, 4.85
100368899072, 98544692736, 1824206336, 9.41
456685256704, 458537357824, 1852101120, 11.98
99823123968, 101675594752, 1852470784, 5.53
396966711296, 398827990016, 1861278720, 11.87
87952552448, 89837364224, 1884811776, 13.53
102674676224, 104562880512, 1888204288, 9.35
438384089600, 440306801664, 1922712064, 10.24
125219706368, 127178714112, 1959007744, 4.85
275085815808, 277073008128, 1987192320, 12.82
381655845376, 379652498432, 2003346944, 9.03
414535849984, 412470199808, 2065650176, 8.35
391895925248, 389814890496, 2081034752, 6.85
363260456960, 365345193984, 2084737024, 7.22
88246412288, 86127408128, 2119004160, 10.91
303928571392, 301806845440, 2121725952, 11.38
60565326848, 58442369024, 2122957824, 9.54
79520162816, 81653578240, 2133415424, 9.48
458249602048, 456103082496, 2146519552, 9.88
261880998912, 259705825280, 2175173632, 6.88
68822810112, 71020604416, 2197794304, 4.93
144895535104, 147093852160, 2198317056, 5.50
72169880576, 74370027520, 2200146944, 7.27
329668444160, 327443725824, 2224718336, 6.69
153969291776, 151728959488, 2240332288, 7.78
302498515456, 304753259520, 2254744064, 12.08
333266952704, 330990062592, 2276890112, 8.71
22125283840, 19846364160, 2278919680, 11.54
16156527616, 13872538624, 2283988992, 9.18
233939254272, 236266501120, 2327246848, 4.84
48843445248, 51171750912, 2328305664, 7.98
434312103424, 431972198912, 2339904512, 12.06
491693017600, 489340746240, 2352271360, 5.47
43053903360, 40698098176, 2355805184, 11.23
455999250944, 458364052992, 2364802048, 8.93
371294529536, 368922857984, 2371671552, 8.35
418708832768, 416332041728, 2376791040, 8.51
61753308672, 59366858752, 2386449920, 8.57
7989125120, 10386564608, 2397439488, 5.42
44684952064, 42281846272, 2403105792, 8.44
253697975296, 251285537280, 2412438016, 9.03
316425204224, 318842768384, 2417564160, 9.78
470073267712, 467642273792, 2430993920, 5.59
67910326784, 70344187904, 2433861120, 20.92
366852029952, 369288114176, 2436084224, 7.46
158964172800, 161405084672, 2440911872, 11.63
58059811840, 55580709376, 2479102464, 5.99
112671888384, 115187093504, 2515205120, 9.27
129512628224, 132028252672, 2515624448, 13.27
333367356416, 335891245568, 2523889152, 17.90
75912005120, 78444744704, 2532739584, 6.70
99042677248, 101616068096, 2573390848, 7.56
407904482816, 410484763648, 2580280832, 7.18
235555100160, 238137035776, 2581935616, 8.39
65670864384, 68263265792, 2592401408, 12.28
400250564096, 402846017536, 2595453440, 10.98
239462470656, 236860171264, 2602299392, 10.45
208979020288, 211603580416, 2624560128, 5.52
