#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hdt72502_seek.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.01
2.75, 0.01
3.25, 0.04
3.75, 0.14
4.25, 0.13
4.75, 0.24
5.25, 0.48
5.75, 0.73
6.25, 0.87
6.75, 1.08
7.25, 1.60
7.75, 2.08
8.25, 2.23
8.75, 2.91
9.25, 3.13
9.75, 3.74
10.25, 4.15
10.75, 4.31
11.25, 4.42
11.75, 4.75
12.25, 5.12
12.75, 5.09
13.25, 5.13
13.75, 5.32
14.25, 5.10
14.75, 5.15
15.25, 4.35
15.75, 3.89
16.25, 3.54
16.75, 3.41
17.25, 3.07
17.75, 3.00
18.25, 2.34
18.75, 2.04
19.25, 1.44
19.75, 1.24
20.25, 0.99
20.75, 0.74
21.25, 0.61
21.75, 0.48
22.25, 0.23
22.75, 0.24
23.25, 0.19
23.75, 0.10
24.25, 0.07
24.75, 0.03
25.25, 0.01
25.75, 0.05
26.25, 0.01
26.75, 0.01
27.25, 0.02
27.75, 0.02
28.25, 0.01
28.75, 0.01
29.25, 0.00
29.75, 0.01
30.25, 0.00
30.75, 0.00
