2111938560, 2107502592, 4435968, 30.18
4074913792, 4070428672, 4485120, 27.80
81141760, 76611584, 4530176, 56.63
1156886528, 1162420224, 5533696, 40.33
1391448064, 1384722432, 6725632, 49.79
3926441984, 3933601792, 7159808, 89.03
225243136, 233615360, 8372224, 60.58
1662676992, 1671213056, 8536064, 46.80
2452688896, 2464698368, 12009472, 44.94
973438976, 961130496, 12308480, 54.64
153112576, 165875712, 12763136, 86.86
3182563328, 3196342272, 13778944, 56.89
2014937088, 1999204352, 15732736, 64.64
4165988352, 4149583872, 16404480, 47.06
761868288, 745017344, 16850944, 65.42
4131155968, 4114276352, 16879616, 47.15
4919296, 24965120, 20045824, 125.51
3957268480, 3977867264, 20598784, 40.97
607850496, 629452800, 21602304, 64.00
3155292160, 3178496000, 23203840, 57.24
2209845248, 2186579968, 23265280, 68.50
2388742144, 2412290048, 23547904, 90.16
410710016, 435372032, 24662016, 70.75
3412033536, 3436879872, 24846336, 57.66
2099716096, 2124689408, 24973312, 61.52
1094168576, 1120481280, 26312704, 75.86
693497856, 720195584, 26697728, 78.01
755310592, 782704640, 27394048, 116.07
2452307968, 2424598528, 27709440, 67.54
2320101376, 2290335744, 29765632, 54.93
3220545536, 3252318208, 31772672, 54.01
4029300736, 4061106176, 31805440, 53.91
3695722496, 3727593472, 31870976, 72.20
2689253376, 2656272384, 32980992, 63.31
3215495168, 3248709632, 33214464, 72.79
1636376576, 1669992448, 33615872, 80.40
3783016448, 3817721856, 34705408, 45.73
342106112, 305696768, 36409344, 110.44
1421996032, 1460649984, 38653952, 87.98
3425292288, 3386388480, 38903808, 69.49
2858889216, 2818449408, 40439808, 68.49
1960951808, 2004004864, 43053056, 76.29
3619155968, 3576004608, 43151360, 67.32
2875338752, 2831294464, 44044288, 75.85
3339935744, 3386589184, 46653440, 86.36
2014429184, 2062475264, 48046080, 88.19
2578481152, 2530369536, 48111616, 65.95
4241993728, 4192628736, 49364992, 99.52
3758497792, 3708403712, 50094080, 114.91
1385656320, 1437741056, 52084736, 140.81
1026392064, 1082011648, 55619584, 84.20
761495552, 820781056, 59285504, 61.27
2729009152, 2789126144, 60116992, 79.34
3411918848, 3351674880, 60243968, 87.26
456237056, 516562944, 60325888, 110.43
2388627456, 2327388160, 61239296, 74.03
4070625280, 4009385984, 61239296, 110.50
2632675328, 2570846208, 61829120, 109.85
3496849408, 3560226816, 63377408, 85.31
477036544, 542117888, 65081344, 134.31
2676191232, 2610237440, 65953792, 118.03
2243092480, 2177081344, 66011136, 83.54
3248709632, 3182563328, 66146304, 91.00
3424489472, 3491577856, 67088384, 82.63
274071552, 206327808, 67743744, 105.56
256794624, 324739072, 67944448, 83.72
1504133120, 1574027264, 69894144, 83.32
3320520704, 3390914560, 70393856, 119.11
2521866240, 2594111488, 72245248, 99.95
3055468544, 2982043648, 73424896, 83.75
530264064, 604516352, 74252288, 62.13
3186335744, 3111100416, 75235328, 84.05
788766720, 713371648, 75395072, 91.50
825409536, 901042176, 75632640, 151.28
409923584, 486604800, 76681216, 82.36
3387584512, 3464777728, 77193216, 68.64
3713863680, 3635982336, 77881344, 67.68
2663616512, 2742558720, 78942208, 95.08
1583525888, 1663639552, 80113664, 74.42
3884744704, 3966513152, 81768448, 71.62
3659444224, 3577671680, 81772544, 129.33
104349696, 22196224, 82153472, 95.07
1321627648, 1238163456, 83464192, 102.57
3390914560, 3476140032, 85225472, 82.34
3640758272, 3555233792, 85524480, 97.70
192040960, 104349696, 87691264, 105.57
940482560, 1028726784, 88244224, 63.84
3311591424, 3400028160, 88436736, 67.40
2727444480, 2638712832, 88731648, 79.33
3175428096, 3265032192, 89604096, 80.06
2141937664, 2231754752, 89817088, 104.21
567570432, 475820032, 91750400, 85.79
242307072, 150020096, 92286976, 90.77
981368832, 1076068352, 94699520, 82.27
3697487872, 3601858560, 95629312, 54.31
3043536896, 2947121152, 96415744, 61.57
1996333056, 1899622400, 96710656, 74.31
264384512, 361107456, 96722944, 95.15
1080082432, 982364160, 97718272, 62.81
2487160832, 2388627456, 98533376, 91.79
2706558976, 2607165440, 99393536, 107.90
451166208, 551325696, 100159488, 126.05
966471680, 865943552, 100528128, 138.57
1416200192, 1518288896, 102088704, 93.13
4075175936, 3972800512, 102375424, 60.95
626315264, 522940416, 103374848, 114.48
3978051584, 3874611200, 103440384, 72.87
2704465920, 2810490880, 106024960, 155.28
2024050688, 1917829120, 106221568, 56.95
3939618816, 3829014528, 110604288, 53.35
2304643072, 2192969728, 111673344, 87.00
3076038656, 2963623936, 112414720, 94.92
1681457152, 1566560256, 114896896, 107.06
558616576, 442212352, 116404224, 107.93
3565277184, 3448504320, 116772864, 75.62
522039296, 639049728, 117010432, 118.89
4123963392, 4006858752, 117104640, 57.08
2416013312, 2533847040, 117833728, 54.72
2581848064, 2700685312, 118837248, 91.47
1603997696, 1724002304, 120004608, 91.61
2153259008, 2027593728, 125665280, 85.68
306503680, 432214016, 125710336, 128.46
258719744, 131473408, 127246336, 82.51
1152794624, 1025527808, 127266816, 103.99
814534656, 687169536, 127365120, 81.97
219799552, 91234304, 128565248, 96.66
4155453440, 4023717888, 131735552, 83.63
2842734592, 2708938752, 133795840, 77.86
1953603584, 2087497728, 133894144, 75.04
143839232, 277950464, 134111232, 85.90
2292707328, 2158436352, 134270976, 64.34
1025527808, 890245120, 135282688, 77.37
4072738816, 3936407552, 136331264, 100.75
2994438144, 2856136704, 138301440, 86.58
1611251712, 1749843968, 138592256, 107.84
1743843328, 1603997696, 139845632, 73.60
89681920, 232087552, 142405632, 99.32
2186579968, 2043387904, 143192064, 91.77
2973216768, 2821169152, 152047616, 106.45
317239296, 471617536, 154378240, 156.85
1202118656, 1046548480, 155570176, 81.73
1576214528, 1420378112, 155836416, 79.55
3977867264, 3821907968, 155959296, 72.66
731013120, 887615488, 156602368, 70.67
4164100096, 4006518784, 157581312, 87.34
803758080, 961417216, 157659136, 105.25
2947121152, 2788397056, 158724096, 77.46
323854336, 482893824, 159039488, 115.29
3598430208, 3758497792, 160067584, 83.55
3352780800, 3512958976, 160178176, 76.04
2844594176, 3006554112, 161959936, 75.53
28098560, 191934464, 163835904, 111.70
2894012416, 3060166656, 166154240, 99.80
2777927680, 2610470912, 167456768, 68.90
1752297472, 1583697920, 168599552, 84.08
988762112, 820080640, 168681472, 65.25
2853765120, 2684178432, 169586688, 70.78
984952832, 1155223552, 170270720, 83.90
340815872, 512823296, 172007424, 109.79
3555233792, 3381641216, 173592576, 86.81
4192116736, 4018479104, 173637632, 57.24
1959022592, 2132799488, 173776896, 77.64
2218901504, 2044248064, 174653440, 96.99
554516480, 731344896, 176828416, 81.18
447979520, 626315264, 178335744, 101.55
703283200, 524709888, 178573312, 97.53
189763584, 369127424, 179363840, 118.52
1261080576, 1441521664, 180441088, 78.31
408788992, 589926400, 181137408, 130.66
2607140864, 2791763968, 184623104, 79.67
3818815488, 3634126848, 184688640, 71.07
82792448, 270077952, 187285504, 118.50
3980419072, 3792252928, 188166144, 60.69
1260601344, 1449148416, 188547072, 88.42
2991910912, 3181576192, 189665280, 73.38
1274425344, 1084338176, 190087168, 91.67
2802069504, 2611900416, 190169088, 96.74
1334808576, 1143844864, 190963712, 77.42
779300864, 970653696, 191352832, 81.25
220688384, 412459008, 191770624, 136.99
512823296, 705593344, 192770048, 109.52
280621056, 87560192, 193060864, 100.52
2947383296, 2752184320, 195198976, 60.34
3879710720, 4081197056, 201486336, 104.02
858976256, 655433728, 203542528, 79.53
679075840, 474939392, 204136448, 103.92
233689088, 443658240, 209969152, 83.27
4050681856, 4261482496, 210800640, 76.06
2478297088, 2689253376, 210956288, 79.75
2576379904, 2788970496, 212590592, 78.71
2953175040, 3165941760, 212766720, 141.78
2610237440, 2823213056, 212975616, 94.27
568381440, 355368960, 213012480, 82.21
2530369536, 2317246464, 213123072, 93.35
4078764032, 4291891200, 213127168, 63.41
1282064384, 1067311104, 214753280, 58.38
369037312, 584003584, 214966272, 101.28
410132480, 193990656, 216141824, 103.75
770691072, 553922560, 216768512, 117.14
2068627456, 2285891584, 217264128, 82.81
4306317312, 4088770560, 217546752, 87.01
4149583872, 3931701248, 217882624, 62.77
2881064960, 2662641664, 218423296, 86.13
2965188608, 3186335744, 221147136, 95.33
2333917184, 2555088896, 221171712, 92.28
3848568832, 3626094592, 222474240, 115.14
3424190464, 3201638400, 222552064, 79.94
1788461056, 2011299840, 222838784, 82.35
3945353216, 3721068544, 224284672, 106.26
1077837824, 852504576, 225333248, 98.38
1165053952, 939061248, 225992704, 87.70
629452800, 856657920, 227205120, 139.78
2610470912, 2382782464, 227688448, 95.17
4046667776, 3818815488, 227852288, 96.78
2018091008, 1788461056, 229629952, 82.32
3746897920, 3977293824, 230395904, 99.69
1177382912, 1408024576, 230641664, 104.04
3922821120, 3691302912, 231518208, 68.19
2072104960, 2304643072, 232538112, 92.94
2827231232, 2591838208, 235393024, 97.58
950247424, 1187127296, 236879872, 68.33
4006858752, 3769159680, 237699072, 56.66
1084338176, 846454784, 237883392, 104.89
630583296, 391856128, 238727168, 116.94
536408064, 295645184, 240762880, 104.40
874328064, 1115447296, 241119232, 117.02
2302480384, 2546176000, 243695616, 73.44
443658240, 687763456, 244105216, 102.82
3763343360, 3518693376, 244649984, 74.33
