127464797696, 127457363968, 7433728, 5.80
1684567040, 1701156352, 16589312, 3.80
49642033152, 49607287808, 34745344, 4.72
120355591680, 120315554816, 40036864, 1.10
14684252160, 14638084096, 46168064, 1.60
48349540352, 48395870720, 46330368, 5.91
112212231168, 112163681792, 48549376, 6.69
145725163008, 145782078464, 56915456, 5.67
25849581568, 25906979328, 57397760, 4.15
86028073984, 85958336512, 69737472, 6.46
53090442240, 53160351744, 69909504, 3.31
142152013312, 142075752448, 76260864, 6.02
26482201600, 26559443968, 77242368, 3.12
141671328768, 141752614400, 81285632, 3.79
23765492736, 23672156160, 93336576, 3.15
145909162496, 146003814912, 94652416, 6.11
140613726720, 140708469760, 94743040, 5.61
85226304512, 85328818688, 102514176, 1.84
112640760832, 112747013120, 106252288, 6.72
83497718272, 83390708736, 107009536, 3.50
86584176640, 86692910592, 108733952, 3.72
70223479808, 70110330880, 113148928, 2.09
18390299136, 18272139776, 118159360, 3.18
67405636096, 67529907712, 124271616, 2.35
22176205312, 22301089280, 124883968, 4.61
80912937984, 80787015680, 125922304, 7.20
72202496000, 72070669824, 131826176, 1.66
132348313600, 132483691008, 135377408, 5.51
119667226624, 119528582656, 138643968, 2.20
29489662976, 29630213120, 140550144, 1.43
104837664768, 104986843136, 149178368, 3.94
42929288704, 43079153664, 149864960, 4.34
52883518464, 52730848768, 152669696, 3.93
41100575744, 41254658048, 154082304, 4.68
68386395648, 68545719296, 159323648, 5.67
81366949376, 81531617280, 164667904, 2.17
129546478592, 129715352576, 168873984, 6.00
48102447616, 48277418496, 174970880, 6.76
62235127296, 62052127232, 183000064, 2.97
53060220928, 52872783360, 187437568, 5.13
104165511680, 103975748096, 189763584, 2.86
87362802176, 87164830208, 197971968, 4.84
53108546560, 53306863104, 198316544, 5.78
55751377408, 55951851008, 200473600, 3.31
123853850112, 124054491648, 200641536, 6.56
43915676160, 44117116928, 201440768, 3.05
114114222080, 114317552640, 203330560, 2.70
78785725440, 78993693184, 207967744, 1.46
146425964032, 146639119360, 213155328, 2.42
11563491840, 11778778112, 215286272, 2.98
103418429440, 103198316032, 220113408, 4.37
101437654528, 101657872896, 220218368, 4.74
104965638144, 104739241984, 226396160, 3.21
40069446656, 40304361472, 234914816, 2.06
6506674176, 6265934336, 240739840, 3.70
48434875392, 48679576576, 244701184, 4.63
21203646464, 21449204736, 245558272, 6.39
60286128128, 60532323840, 246195712, 6.97
119209452032, 119463195648, 253743616, 5.43
18637799424, 18379555328, 258244096, 2.74
112930546176, 113190199808, 259653632, 5.86
72670841856, 72406736384, 264105472, 1.99
20993908736, 21261382144, 267473408, 2.95
18442995712, 18174714880, 268280832, 4.87
70075417600, 70346393088, 270975488, 3.77
119163914752, 118879636992, 284277760, 4.99
5821027840, 6107226624, 286198784, 5.24
59365404672, 59076974080, 288430592, 2.02
55895474176, 55603783680, 291690496, 4.56
144834180096, 145128727552, 294547456, 3.01
98388380160, 98689657344, 301277184, 4.69
29434984960, 29129054208, 305930752, 3.20
8692524032, 8998831616, 306307584, 5.89
19437667840, 19131290624, 306377216, 5.33
60216548352, 59909004800, 307543552, 2.71
27794617856, 27482008064, 312609792, 6.84
141216318464, 140902383616, 313934848, 1.88
58888027136, 59206485504, 318458368, 6.73
120892418560, 120573130240, 319288320, 2.38
100194050048, 100518742016, 324691968, 2.06
99002336256, 99329385984, 327049728, 6.92
8127541760, 8455708160, 328166400, 3.03
105827233280, 105498674688, 328558592, 2.05
17531975680, 17864307200, 332331520, 5.56
45009188352, 44667695616, 341492736, 4.75
71585821184, 71234799616, 351021568, 5.29
98668930048, 98311454720, 357475328, 5.87
115561371136, 115202462720, 358908416, 6.83
8480304640, 8110239744, 370064896, 3.74
34577942016, 34953091072, 375149056, 6.54
109874165248, 110253949952, 379784704, 4.25
68837740032, 69220396032, 382656000, 3.84
52859760128, 53249510400, 389750272, 3.65
2971054592, 3372190720, 401136128, 1.78
93176907776, 93582776832, 405869056, 4.75
43653628928, 43245008896, 408620032, 2.00
76071506432, 76481362432, 409856000, 2.27
2695839232, 2274548224, 421291008, 4.73
42267119104, 41837118976, 430000128, 2.88
53539031552, 53105074688, 433956864, 2.19
136498113536, 136056792576, 441320960, 5.71
18495079936, 18043915264, 451164672, 1.29
8519045120, 8065182720, 453862400, 7.01
114627068416, 115084005376, 456936960, 1.43
67434072064, 66974575616, 459496448, 5.46
96507342336, 96969478144, 462135808, 2.10
66511251968, 66044780544, 466471424, 4.25
28594952192, 29062774784, 467822592, 6.07
91984129024, 92454149120, 470020096, 5.46
132658717184, 133135998976, 477281792, 1.13
27714615296, 27235766272, 478849024, 5.61
110198857216, 109713153024, 485704192, 3.94
78146372096, 77655419392, 490952704, 6.48
108749635072, 109242015232, 492380160, 6.32
67411964928, 67905465856, 493500928, 4.23
21391546880, 20888949760, 502597120, 2.95
80957293568, 81467890176, 510596608, 4.96
128188620800, 128702333952, 513713152, 5.07
71228472832, 71743322624, 514849792, 4.14
49209873408, 49731458560, 521585152, 5.24
128853734912, 128332094976, 521639936, 4.57
101398082048, 101920245248, 522163200, 3.80
39687410688, 40211002368, 523591680, 4.94
19179146240, 19705958400, 526812160, 5.44
122304559104, 121776969728, 527589376, 4.63
88784784896, 89318546432, 533761536, 4.17
52251876864, 51715854336, 536022528, 1.55
123153140736, 122604525568, 548615168, 4.95
10093959680, 10644588032, 550628352, 5.88
129689579520, 129137826816, 551752704, 4.06
135442972672, 135997329408, 554356736, 4.40
93879029760, 93323164160, 555865600, 5.41
55417364992, 55976305152, 558940160, 5.33
43196427264, 43759595520, 563168256, 5.66
73714654720, 74278877184, 564222464, 1.29
20053001216, 20619341824, 566340608, 6.37
90049161728, 90620383744, 571222016, 6.02
75830949888, 75255362048, 575587840, 4.12
99841342976, 100421523456, 580180480, 5.54
17833427456, 17249646592, 583780864, 2.23
1886162432, 2470517760, 584355328, 4.83
6495493632, 7081958912, 586465280, 5.37
40383791616, 40974872064, 591080448, 5.64
56647836672, 57239070720, 591234048, 6.95
34660276736, 35255686144, 595409408, 6.80
122334952960, 121738448384, 596504576, 5.23
56935185408, 57535237632, 600052224, 3.45
18174714880, 18775946240, 601231360, 3.97
83322647552, 83925521920, 602874368, 4.74
66427933696, 65821005824, 606927872, 5.02
93730401280, 93119323648, 611077632, 5.38
2648529408, 2035587072, 612942336, 1.85
145390104576, 144774384640, 615719936, 6.14
52015086080, 51398179328, 616906752, 7.06
16193036288, 15573184512, 619851776, 3.14
114439345152, 113817280512, 622064640, 5.98
48578185728, 49201259520, 623073792, 4.65
60844982784, 60219236864, 625745920, 5.66
105498674688, 104858314752, 640359936, 2.56
85735158272, 86375987712, 640829440, 7.24
121174415360, 121817264640, 642849280, 2.27
44250042880, 43605928960, 644113920, 1.77
100809310208, 100158597120, 650713088, 2.20
46408980480, 45756553728, 652426752, 2.31
142599117312, 143253743616, 654626304, 2.12
101089463808, 100432455168, 657008640, 3.53
25177985536, 25835075072, 657089536, 4.63
120315554816, 119657823744, 657731072, 7.13
26451441664, 27112673792, 661232128, 3.14
46886468096, 46221885440, 664582656, 5.75
63232220672, 62563900416, 668320256, 3.99
91293704192, 90624234496, 669469696, 5.08
2688564736, 2018179072, 670385664, 1.30
4814898688, 4144138240, 670760448, 3.84
115233105408, 114559303680, 673801728, 6.39
